Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Aires","AIRE2175","1:32","SJU-17 ejection seats for Boeing F-18F/F-14D Tomcat (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","5","22.99"
"Aires","AIRE2190","1:32","Douglas A-1H (AD-6) Skyraider cockpit set Skyraider cockpit set (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","3","28.70"
"Aires","AIRE2197","1:32","Lockheed F-104G/S Starfighter cockpit set (M. B. GQ-7A ejection seat)	 (designed to be used with Italeri kits)","Aircraft seats (resin)","Catalogue","5+","28.70"
"Aires","AIRE2199","1:32","Martin-Baker Mk GQ-7A ejection seat (designed to be used with Italeri kits)[Lockheed F-104G Starfighter]","Aircraft seats (resin)","Catalogue","3","15.20"
"Aires","AIRE2252","1:32","Gloster Gladiator pilot seat (designed to be used with ICM kits) [Mk.I Mk.II Sea]","Aircraft seats (resin)","Catalogue","3","9.30"
"Aires","AIRE2255","1:32","Escapac IC-7 ejection seat McDonnell F-15A, TF-15A Eagle (designed be used with Revell and Tamiya kits)","Aircraft seats (resin)","Catalogue","5+","15.20"
"Aires","AIRE2257","1:32","Stanley Yankee ejection seat (U.S.A.F. version) for the Douglas A-1 Skyraider (designed to be used with Trumpeter kits)","Aircraft seats (resin)","Catalogue","4","15.20"
"Aires","AIRE2258","1:32","K5Y Willow wheels & paint masks (designed to be used with Doyusha kits)","Aircraft seats (resin)","Catalogue","5+","11.30"
"Aires","AIRE2261","1:32","Stanley Yankee ejection seat (US Navy version)	EJECTION SEAT","Aircraft seats (resin)","Catalogue","5+","15.20"
"Aires","AIRE4102","1:48","Lockheed C2 seats (designed to be used with Hasegawa kits)[F-104C/J F-104J Starfighter]","Aircraft seats (resin)","Catalogue","5+","9.30"
"Aires","AIRE4111","1:48","Martin-Baker GQ-7A seats","Aircraft seats (resin)","Catalogue","8","9.30"
"Aires","AIRE4141","1:48","ACES II ejection seats x 2 (Lockheed-Martin F-16)","Aircraft seats (resin)","Catalogue","2","9.30"
"Aires","AIRE4142","1:48","Martin-Baker Mk.H7 seats x 2. Suitable for the McDonnell F-4 Phantom II","Aircraft seats (resin)","Catalogue","8","9.30"
"Aires","AIRE4143","1:48","Martin-Baker GRU Mk.7A seats x 2. Suitable for Grumman F-14A/F-14B Tomcat","Aircraft seats (resin)","Catalogue","6","9.30"
"Aires","AIRE4144","1:48","ACES II ejection seats x 2 type B. Suitable for McDonnell F-15A, F-15C, F-15E, Fairchild A-10A, Lockheed F-117A, Lockheed-Martin F-22A Raptor etc (RESIN and PE)(designed to be used with Hasegawa kits)","Aircraft seats (resin)","Catalogue","4","9.30"
"Aires","AIRE4216","1:48","SJU-5/6A ejection seats","Aircraft seats (resin)","Limited Availability","0","6.30"
"Aires","AIRE4233","1:48","Martin-Baker Mk.4BS for McDonnell F3H-2 (designed to be used with Grand Phoenix kits)","Aircraft seats (resin)","Catalogue","3","4.80"
"Aires","AIRE4234","1:48","S-III-S ejection seat (designed to be used with Hasegawa McDonnell-Douglas AV-8B Harrier kits)","Aircraft seats (resin)","Catalogue","10+","4.80"
"Aires","AIRE4262","1:48","Sukhoi Su-27 Flanker B cockpit (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","3","18.80"
"Aires","AIRE4263","1:48","K-36DM ejection seat for Mikoyan MiG-29, Sukhoi Su-27 etc (designed to be used with Academy, Great Wall and Trumpeter kits)","Aircraft seats (resin)","Catalogue","2","4.80"
"Aires","AIRE4281","1:48","SJU-17 ejection seat for Boeing F/A-18E Boeing F/A-18F Super Hornet, Grumman F-14D Tomcat (2 seats included)","Aircraft seats (resin)","Catalogue","10+","9.30"
"Aires","AIRE4329","1:48","Martin-Baker Mk.1 type 7A ejection seats","Aircraft seats (resin)","Catalogue","5","9.30"
"Aires","AIRE4377","1:48","Saab 73SE-F ejection seat for Saab J-35 'Draken' (designed to be used with Eduard kits and Hasegawa kits)[J-35F/J-35J]","Aircraft seats (resin)","Catalogue","2","4.80"
"Aires","AIRE4392","1:48","Republic F-105D Thunderchief ejection seat (designed to be used with Hobby Boss and Monogram kits)","Aircraft seats (resin)","Catalogue","6","4.80"
"Aires","AIRE4401","1:48","Martin-Baker GRUEA-7 (Grumman EA-6B Prowler) ejection seats (designed to be used with Airfix kits)","Aircraft seats (resin)","Catalogue","5+","15.20"
"Aires","AIRE4403","1:48","Martin-Baker Gruea (A-6E Intruder/Grumman EA-6A Prowler) ejection seats (designed to be used with Airfix, Monogram and Revell kits)","Aircraft seats (resin)","Catalogue","3","9.30"
"Aires","AIRE4417","1:48","ACES II ejection seat for Lockheed-Martin F-22A Raptor (designed to be used with Academy kits)","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4419","1:48","Martin-Baker Mk.12/A ejection seat (British BAE Harriers) (designed to be used with Hasegawa kits)[Gr.5 Gr.7]","Aircraft seats (resin)","Catalogue","5","4.80"
"Aires","AIRE4438","1:48","SJU-8/A Ejection seat (LTV A-7E Corsair late)","Aircraft seats (resin)","Catalogue","10+","4.80"
"Aires","AIRE4441","1:48","ACES II ejection seat late version","Aircraft seats (resin)","Catalogue","5","4.80"
"Aires","AIRE4442","1:48","LTV A-7D Corsair ESCAPAC 1G-2 ejection seat","Aircraft seats (resin)","Catalogue","6","4.80"
"Aires","AIRE4443","1:48","ESCAPAC 1G-2 (LTV A-7E Corsair Early) ejection seat","Aircraft seats (resin)","Catalogue","7","4.80"
"Aires","AIRE4444","1:48","ACES II ejection seats late version","Aircraft seats (resin)","Catalogue","3","9.30"
"Aires","AIRE4499","1:48","Martin-Baker Mk.10A ejection seats","Aircraft seats (resin)","Catalogue","4","9.30"
"Aires","AIRE4513","1:48","KM-1 ejection seat (Mikoyan MiG-21, Mikoyan MiG-23 (designed to be used with Academy and Eduard kits) etc","Aircraft seats (resin)","Catalogue","5","4.80"
"Aires","AIRE4577","1:48","Martin-Baker Mk.10Q ejection seat (Dassault-Mirage 2000B/2000N/2000D)","Aircraft seats (resin)","Catalogue","5+","9.30"
"Aires","AIRE4581","1:48","Martin-Baker Mk.10Q ejection seat (Dassault-Mirage 2000C) (designed to be used with Eduard kits, Heller, Italeri and Kinetic Model kits)","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4587","1:48","Martin-Baker Mk.4BRM4 ejection seat (Dassault-Mirage IIIC IIICJ V IAI C-2/C-7 Kfir C1/C2 (designed to be used with Eduard kits, ESCI, Heller, Hobby Boss and Italeri, Kinetic kits","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4597","1:48","Martin-Baker Mk.4BRM ejection seat","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4683","1:48","Polikarpov I-153 Chaika seat (designed to be used with ICM kits)","Aircraft seats (resin)","Catalogue","3","4.80"
"Aires","AIRE4705","1:48","Aero L-29 'Delfin' ejection seats late version. (designed to be used with Avant Garde kits)","Aircraft seats (resin)","Limited Availability","5+","12.50"
"Aires","AIRE4721","1:48","Gloster Gladiator Mk.I/Mk.II seat (designed to be used with Eduard kits and Roden kits)","Aircraft seats (resin)","Catalogue","2","4.80"
"Aires","AIRE4738","1:48","Saab J-29A/J-29B/J-29F/J-29E/F 'Tunnan' ejection seat (designed to be used with AZ Models, Hobby Boss and Pilot Replicas kits)","Aircraft seats (resin)","Catalogue","5+","4.80"
"Aires","AIRE4832","1:48","VS-1 (Aero L-39C/ZA) ejection seats (designed to the used with Avant Garde , MPM, Special Hobby and Trumpeter kits)","Aircraft seats (resin)","Catalogue","3","18.80"
"Aires","AIRE4862","1:48","K5Y Willow seats (designed to be used with Otaki kits) WAS £11.30. TEMPORARILY SAVE 1/3RD!!","Aircraft seats (resin)","Special Offers","5+","7.54"
"Aires","AIRE4863","1:48","BAe Sea Harrier FA.2/FRS.1 air brake (designed to be used with Kinetic Model kits)","Aircraft seats (resin)","Catalogue","2","11.30"
"Aires","AIRE4874","1:48","Z-126 Trenér seats	 (designed be used with Eduard kits)","Aircraft seats (resin)","Catalogue","3","11.30"
"Aires","AIRE4891","1:48","M. B. Mk.9A/B ejection seat","Aircraft seats (resin)","Catalogue","4","4.80"
"Aires","AIRE7051","1:72","ACES II ejection seat","Aircraft seats (resin)","Catalogue","7","9.30"
"Aires","AIRE7064","1:72","Martin-Baker Mk.10A seats x 2","Aircraft seats (resin)","Catalogue","9","9.30"
"Aires","AIRE7086","1:72","Martin-Baker Mk.H7 seat x 2 with etched handles and belts","Aircraft seats (resin)","Catalogue","5","9.30"
"Aires","AIRE7115","1:72","Martin-Baker Mk.7 (designed to be used with Academy and Hasegawa kits) [Vought F-8E Crusader]","Aircraft seats (resin)","Catalogue","4","4.80"
"Aires","AIRE7136","1:72","Lockheed C2 seat for Lockheed F-104C/F-104J Starfighter (designed to be used with Hasegawa and Italeri kits)","Aircraft seats (resin)","Catalogue","6","4.80"
"Aires","AIRE7146","1:72","Martin-Baker GQ 7A seat for Lockheed F-104G Starfighter (designed to be used with Academy, Airfix, AMT/ERTL, Esci, Hasegawa, Italeri and Revell kits)","Aircraft seats (resin)","Catalogue","4","4.80"
"Aires","AIRE7148","1:72","SJU-5/6A ejection seats x 2 for McDonnell-Douglas F/A-18C (designed to be used with Academy, Fujimi, Hasegawa and Revell kits)","Aircraft seats (resin)","Catalogue","0","9.30"
"Aires","AIRE7169","1:72","GRU-7A for Grumman F-14A Tomcat (designed to be used with Academy, Airfix, Hasegawa, Monogram, Revell and Tamiya kits)","Aircraft seats (resin)","Catalogue","0","9.30"
"Aires","AIRE7261","1:72","ACES II ejection seat late version","Aircraft seats (resin)","Catalogue","4","9.30"
"Aires","AIRE7269","1:72","Martin-Baker Gruea-7 (Grumman EA-6B Prowler) ejection seats","Aircraft seats (resin)","Catalogue","6","11.30"
"Aires","AIRE7275","1:72","SJU-17 ejection seats (Grumman F-14D Tomcat, Boeing F-18F Super Hornet) (designed to be used with Hasegawa, Hobby Boss and Revell kits [F-14D] or Hasegawa (F-18F)","Aircraft seats (resin)","Catalogue","6","9.30"
"Aires","AIRE7276","1:72","SJU-17 ejection seat (Boeing F/A-18E) (designed to be used with Hasegawa, Italeri and Revell kits)","Aircraft seats (resin)","Catalogue","5","4.80"
"Aires","AIRE7337","1:72","Avia B-534 seats (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","2","4.80"
"Aires","AIRE7338","1:72","Focke-Wulf Fw-190A-8 seats x 2 with etched detail parts (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","3","4.80"
"Aires","AIRE7342","1:72","Polikarpov I-153 Chaika pilot seat (designed to be used with ICM kits)","Aircraft seats (resin)","Catalogue","4","4.80"
"Aires","AIRE7376","1:72","LET Z-37 Cmelak seat (designed to be used with Eduard kits)","Aircraft seats (resin)","Catalogue","3","9.30"
