Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW481030","1:48","Re-released! Messerschmitt Bf-109G-6 - Super Positive Riveting Set includes HGW481029 + HGW148551 + HGW248030 (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","3","23.30"
"HGW","HGW322022","1:32","Positive Rivets 1/32 - 877cm- pitch 1,60mm - Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.70"
"HGW","HGW322024","1:32","Positive Rivets 1/32 - 877cm- pitch 1,20mm- Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.70"
"HGW","HGW322023","1:32","Positive Rivets 1/32 - 877cm- pitch 0,80mm-Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.70"
"HGW","HGW482020","1:48","Oval Templates Plus - Positive Rivets Set consists of positive rivets in 1/48 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.30"
"HGW","HGW322020","1:32","Oval Templates Plus - Positive Rivets Set consists of positive rivets in 1/32 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","6.30"
"HGW","HGW322016","1:32","Oval Templates - Positive Rivets Set consists of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW482016","1:48","Oval Templates - Positive Rivets Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW482021","1:48","Oblong Templates Plus - Positive Rivets Set consists of positive rivets in 1/48 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.30"
"HGW","HGW322021","1:32","Oblong Templates Plus - Positive Rivets Set consists of positive rivets in 1/32 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","6.30"
"HGW","HGW322017","1:32","Oblong Templates - Positive Rivets Set consists of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW482017","1:48","Oblong Templates - Positive Rivets Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW721022","1:72","Mitsubishi A6M5 Zero riveting set (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","1","12.25"
"HGW","HGW481007","1:48","Messerschmitt Bf-109G-6 riveting set (designed to be used with Hasegawa kits)","Aircraft riveting decals (military)","Catalogue","3","14.30"
"HGW","HGW321006","1:32","Messerschmitt Bf-109F/Bf-109G/Bf-109K control surfaces (designed to be used with Hasegawa and Revell kits)","Aircraft riveting decals (military)","Catalogue","0","3.80"
"HGW","HGW481033","1:48","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7/ Trop Riveting Sets (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","5+","16.15"
"HGW","HGW321025","1:32","Messerschmitt Bf-109E-3/4/7 Riveting Set (Dragon, Cyber Hobby, HGW 1/32)Complete pack of positive rivets for Bf-109E-3/4/7 in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible. Suitable for Dragon, Cyber Hobby, HGW kits.","Aircraft riveting decals (military)","Catalogue","2","22.50"
"HGW","HGW481035","1:48","Lockheed P-38J Lightning Riveting Sets (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","5+","26.80"
"HGW","HGW481032","1:48","Lockheed P-38F/G Lightning Riveting Sets (designed to be used with Tamiya kits)[P-38H]","Aircraft riveting decals (military)","Catalogue","3","22.40"
"HGW","HGW481031","1:48","Kawasaki Ki-61-Id Hien (Tony) Positive Rivets (designed to be used with Tamiya kits)","Aircraft riveting decals (military)","Catalogue","3","16.15"
"HGW","HGW321008","1:32","Focke-Wulf Fw-190G-10/K4/G6,14AS	 	Riveting set + Control Surfaces Positive Rivets","Aircraft riveting decals (military)","Catalogue","2","23.40"
"HGW","HGW321001","1:32","Focke-Wulf Fw-190D-9 Riveting Set (designed for use with Hasegawa and Revell kits)","Aircraft riveting decals (military)","Catalogue","0","21.60"
"HGW","HGW481002","1:48","Focke-Wulf Fw-190D-9 fabric covering control surfaces riveting set (designed to be used with Eduard kits)","Aircraft riveting decals (military)","Catalogue","3","14.30"
"HGW","HGW321004","1:32","Focke-Wulf Fw-190A/Fw-190D/Fw-190F control surfaces (designed to be used with Hasegawa kits)","Aircraft riveting decals (military)","Catalogue","0","3.80"
"HGW","HGW321003","1:32","Focke-Wulf Fw-190A-8 (designed to be used with Hasegawa and Hobby 2000 kits) Complete pack of positive rivets for Focke-Wulf Fw-190D-9 190A-8 in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","26.30"
"HGW","HGW322014","1:32","Double & Triple Lines - Rivets 1.20mm 274cm Set consists of free lines of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
"HGW","HGW321013","1:32","AIRPLANE NAILS - FREE LINES 567cm","Aircraft riveting decals (military)","Catalogue","3","4.70"
"HGW","HGW321009","1:32","AIRPLANE NAIL SET - LVG C.VI (designed to be used with Wingnut Wings kits)","Aircraft riveting decals (military)","Catalogue","1","9.99"
"HGW","HGW482019","1:48","Access Templates Plus - Positive Rivets Set consists of positive rivets in 1/48 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.40"
"HGW","HGW322019","1:32","Access Templates Plus - Positive Rivets Set consists of positive rivets in 1/32 scale and photo-etched templates made from nickel silver. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","6.40"
"HGW","HGW322018","1:32","Access Templates - Positive Rivets Set consists of positive rivets in 1/32 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","1","3.99"
"HGW","HGW482018","1:48","Access Templates - Positive Rivets Set consists of free lines of positive rivets in 1/48 scale. Riveting sets from HGW Models give to surfaces of plastic kits highly realistic look. We recommend to apply them under the paint and when your model is painted just polish the surface to make the accessory visible.","Aircraft riveting decals (military)","Catalogue","0","3.99"
