Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AIM - Ground Equipment","GE48087","1:48","RAF Hallam HE50 tractor - highly detailed 3D-Printed resin kit with full interior - suitable for use with Italeri IT2813, and AIM - Ground Equipment GE48071 towbar, plus many more aircraft types.","Diorama accessories (resin)","Catalogue","10+","30.60"
"AIM - Ground Equipment","GE72088","1:72","Royal Navy F-59N deck tractor . This is a highly detailed 3D-Printed resin item (it is designed be used with models of any current Royal Navy small or medium sized aircraft, and the appropriate AIM ground equipment tow bar).","Diorama accessories (resin)","Catalogue","10+","22.50"
"AIM - Ground Equipment","GE72089","1:72","Re-released! Royal Navy F-59N deck tractor & fire engine . This is a highly detailed 3D-Printed resin item (it is designed be used with models of any current Royal Navy small or medium sized aircraft, and the appropriate AIM ground equipment tow bar).","Diorama accessories (resin)","Catalogue","10+","28.80"
"AIM - Ground Equipment","GE48121","1:48","Switchblade 600 Unmanned Air Vehicle (UAV) - also known as a loitering drone. This is a highly detailed, 3D-Printed model of the munition used so successfully in the Ukraine. The kit consists of two UAVs, one with flying surfaces stowed, and the other with flying surfaces deployed, plus a loaded launch tube.","Diorama accessories (resin)","Catalogue","10+","14.40"
"AIM - Ground Equipment","GE48097","1:48","Back in stock! C-130 Hercules tow bar (3D-Printed resin model). Designed to be used with the Italeri kit of the Lockheed C-130J Hercules and the AIM-Ground Equipment kit of the RAF F-396 large tractor.","Diorama accessories (resin)","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE48103","1:48","Fairey Gannet tow bar (3D-Printed resin parts). (designed to be used with Airfix kits) of the Fairey Gannet AS.1/AS.4[Airfix AS.1/AS.4]","Diorama accessories (resin)","Catalogue","1","9.00"
"AIM - Ground Equipment","GE48090","1:48","T300 Pay Mover Tractor with cab (USAF) US Air Force T300 Paymover tractor. (designed to be used with the Revell Rockwell B-1B Lancer or the Lockheed SR-71 A Blackbird kits, or the Classic Airframe B-57 kits) 3D-Printed","Diorama accessories (resin)","Catalogue","4","45.00"
"AIM - Ground Equipment","GE72090","1:72","T300 Pay Mover tractor with cab (USAF) US Air Force T300 Paymover tractor. Used to move large aircraft, and designed to be used with the Monogram or Revell B-52, and Anigrand C-5 Galaxy or Boeing 747 or VC-25 kits, in conjunction with the appropriate AIM Ground Equipment tow bar. 3D-Printed","Diorama accessories (resin)","Catalogue","8","28.80"
"AIM - Ground Equipment","GE32074","1:32","Hawker Hunter tow bar (designed to be used with the Revell kits) of the Hawker Hunter FGA.9/Mk.58.","Diorama accessories (resin)","Catalogue","6","10.80"
"AIM - Ground Equipment","GE48125","1:48","Rockwell B-1 Lancer Tow bars - two pack (wheels up & down) (designed to be used with Monogram and Revell kits) 3D-Printed","Diorama accessories (resin)","Catalogue","10+","16.20"
"AIM - Ground Equipment","GE72084","1:72","RAF Sepecat Jaguar tow bars ' two pack (wheels up & down (esigned to be used with the Airfix, Hasagawa and Italeri kits) 3D-Printed","Diorama accessories (resin)","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE72094","1:72","USAF tow bar for Convair B-36H/RB-36F Peacemaker (designed to be used with Monogram and Revell kits) 3D-Printed","Diorama accessories (resin)","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72125","1:72","Rockwell B-1 Lancer tow bars - two pack (wheels up and wheels down) 3D-Printed (designed to be used with Airfix, Monogram and Revell kits)","Diorama accessories (resin)","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE72180","1:72","USAF fighter revetment USAF fighter revetment set of the Vietnam era (plus A-10 and F-16 later in Korea). It can be used with aircraft types which included the: A-1, A-37, A-7, F-4, F-5, F-100, F-105, F-111 (plus A-10 and F-16 later in Korea). The set includes 9 wall sections, 9 joiners and 2 end panels. 3D-Printed","Diorama accessories (resin)","Catalogue","10+","39.60"
"AIM - Ground Equipment","GE48041","1:48","Douglas DC-3/C-47A Utility Steps & C-47 portable steps. (designed to be used with the Trumpeter, Revell and Monogram DC-3 and C-47 kits) [C-48C].","Diorama accessories (etched)","Catalogue","0","15.30"
"AIM - Ground Equipment","GE32001","1:32","Assorted Wheel Chocks.","Diorama accessories","Catalogue","7","8.90"
"AIM - Ground Equipment","GE72010","1:72","Heston Passenger Steps. [Bristol Britannia] (search GED72010 for a list of airline decals that go with these steps) suitable for de Havilland Comet 4 / Bristol Britannia 102 / Vickers Viscount (designed to be used with Mach 2 and AIM - Transport Wings kits) [Bristol Britannia]","Diorama accessories","Catalogue","9","17.50"
"AIM - Ground Equipment","GE72016L","1:72","Re-released! Coleman MB-4 Tractor Late Version - Re-tooled model of the later version of this tractor, which was widely used with the United States Air Force (USAF). This is a highly detailed 3D-Printed resin model. (suitable for use with the 1:72 Academy, Hasegawa, Italeri, Monogram and Revell kits Lockheed SR-71 kits, and other aircraft of the period).","Diorama accessories","Catalogue","10+","18.00"
"AIM - Ground Equipment","GE72030","1:72","B-4 maintenance platform.","Diorama accessories","Catalogue","0","15.30"
"AIM - Ground Equipment","GE72052","1:72","Handley-Page Victor B.2 with Blue Steel missile --- Tow Bar (V-Bomber support series) ' Non-transportable. (designed to be used with Airfix kits)","Diorama accessories","Catalogue","7","10.70"
"AIM - Ground Equipment","GE720","1:72","Handley-Page Victor B.2 with Blue Steel missile --- Tow Bar (V-Bomber support series) ' Air-transportable. (designed to be used with Airfix kits)","Diorama accessories","Catalogue","10+","10.70"
"AIM - Ground Equipment","GE72051","1:72","Vickers Valiant Tow Bar (V-Bomber support series) - (designed to be used with Airfix kits) For more information on this product, pleaseclick on the link to go to the Aircraft In Miniature web page. 2","Diorama accessories","Catalogue","3","12.15"
"AIM - Ground Equipment","GE48055","1:48","RAF 60 kva Ground Power Unit (GPU).","Diorama accessories","Catalogue","0","17.10"
"AIM - Ground Equipment","GE72006","1:72","Airfield radar scanner -  39.html","Diorama accessories","Catalogue","6","11.70"
"AIM - Ground Equipment","GE32025L","1:32","Trolley - Accumulator (Late Version)","Diorama accessories","Catalogue","0","20.70"
"AIM - Ground Equipment","GE48025L","1:48","Trolley - Accumulator: RAF post-war.","Diorama accessories","Catalogue","0","11.70"
"AIM - Ground Equipment","GE72050","1:72","RAF Sentinel Tugmaster tractor (V-bomber support series). 3D-Printed resin, new highly detailed design - includes interior detail for electrical generator and cable reels, with separate cover panels. (designed to be used with Airfix kits) [of the Avro Vulcan - all versions, Handley-Page Victor - all versions, and Vickers Valiant - all versions]RAF Sentinel Tugmaster tractor (V-bomber support series). 3D-Printed resin, new highly detailed design - includes interior detail for electrical generator and cable reels, with separate cover panels. (designed to be used with Airfix kits)[Avro Vulcan B.2]","Diorama accessories","Catalogue","0","28.80"
"AIM - Ground Equipment","GE72058","1:72","BAC TSR-2 Tow Bar (designed to be used with Airfix kits). For more informationon this product, please click the link to go to the Aircraft In Miniature web page. 4","Diorama accessories","Catalogue","0","10.80"
"AIM - Ground Equipment","GE48058","1:48","BAC TSR-2 Tow Bar (designed to be used with Airfix kits). For more informationon this product, please click the link to go to the Aircraft In Miniature web page. 4","Diorama accessories","Catalogue","10+","16.25"
"AIM - Ground Equipment","GE72049","1:72","RAF Super Taskmaster tractor. 3D-Printed","Diorama accessories","Catalogue","10+","20.70"
"AIM - Ground Equipment","GE48059","1:48","Gloster Meteor Tow Bar - 3D-Printed resin model (designed to be used with the Airfix kits of the Gloster Meteor F.8 or Gloster Meteor FR.9, the Sword kit of the Gloster Meteor NF.14, the Classic Airframe kit of the Meteor, or the Revell kit of the Meteor F3)","Diorama accessories","Catalogue","5","9.45"
"AIM - Ground Equipment","GE72062","1:72","RAF Mandator Blue Steel missile transporter. A highly detailed 3D-Printed model with movable derrick and outrigger legs. (designed to be used with Airfix kits of the Avro Vulcan B.2 and Handley-Page Victor B.2 with Blue Steel missile) 3 (designed to be used with Airfix kits)[Avro Vulcan B.2 Handley-Page Victor B.2 with Blue Steel missile]","Diorama accessories","Catalogue","10+","57.60"
"AIM - Ground Equipment","GE48063","1:48","Blue Steel bomb trolley (designed to be used Wirth AIM - Rug Rat Resins kits)For more information on this product, please click thelink to go to the Aircraft In Miniature web page. 34.html","Diorama accessories","Catalogue","10+","54.00"
"AIM - Ground Equipment","GE48071","1:48","Bback in stock! BAe Hawk Towbar (designed to be used with Airfix kits) BAe Hawk tow bars ' two-pack, with wheels up and down (3D-Printed resin parts). Designed to be used with the Airfix, Italeri or Hobby Boss kits of the BAe Hawk, and the AIM-Ground Equipment kit of the RAF F-59 medium tractor.","Diorama accessories","Catalogue","10+","12.60"
"AIM - Ground Equipment","GE48075","1:48","Re-released! EE/BAC Lightning Tow Bar (2 tow bars per pack - towing wheels up or down), for use with Airfix A09179","Diorama accessories","Catalogue","10+","14.40"
"AIM - Ground Equipment","GE48076","1:48","Panavia Tornado Tow Bar","Diorama accessories","Catalogue","5","12.60"
"AIM - Ground Equipment","GE48078","1:48","Eurofighter Typhoon tow bars ' two-pack, with wheels up and down (3D-Printed resin parts). Designed to be used with the Hasagawa, Italeri, or Revell kits of the Eurofighter EF-2000A/EF-2000B Typhoon, and the AIM-Ground Equipment kit of the RAF F-59 medium tractor.","Diorama accessories","Catalogue","10+","12.60"
"AIM - Ground Equipment","GE48085","1:48","RAF F-59 medium tractor . This is a highly detailed 3D-Printed resin item (it is designed be used with models of any current RAF small or medium sized aircraft, and the appropriate AIM ground equipment tow bar) (current RAF medium tractor)","Diorama accessories","Catalogue","0","26.99"
"AIM - Ground Equipment","GE72071","1:72","Back in stock! BAe Hawk T.1 Towbar (designed to be used with Airfix and Italeri kits)","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72074","1:72","Hunter Tow Bar - 3D-Printed resin diorama accessory, for use with any 1:72 Hawker Hunter kit. (designed to be used with with Airfix, Frog, Matchbox and Revell kits)","Diorama accessories","Catalogue","10+","5.40"
"AIM - Ground Equipment","GE72075","1:72","BAC/EE Lightning F.2A/F.6 tow bar (2 tow bars per pack - towing wheels up or down) (designed to be used with Airfix kits)","Diorama accessories","Catalogue","3","9.00"
"AIM - Ground Equipment","GE72077","1:72","Tucano tow bars ' two-pack, with wheels up and down (3D-Printed resin parts). Designed to be used with the Airfix kit of the Short Tucano, and the AIM-Ground Equipment kit of the RAF F-59 medium tractor.","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72078","1:72","Back in stock! Eurofighter Typhoon tow bars ' two-pack, with wheels up and down (3D-Printed resin parts). Designed to be used with the Airfix, ESCI/ERTL, Hasagawa, Hobby Boss, Italeri or Revell kits of the Eurofighter EF-2000A Typhoon single seat or Eurofighter EF-2000B Typhoon twin seat, and the AIM-Ground Equipment kit of the RAF F-59 medium tractor.","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72085","1:72","F-59 tractor (current RAF medium tractor)","Diorama accessories","Catalogue","10+","26.10"
"AIM - Ground Equipment","GE48035","1:48","Thompson Mk.V Aircraft Fueller.   7","Diorama accessories","Catalogue","10+","24.30"
"AIM - Ground Equipment","GE72200","1:72","MOAB - Mother Of All Bombs - GBU-43/B Massive Ordnance Air Blast","Diorama accessories","Catalogue","2","18.00"
"AIM - Ground Equipment","GE72201","1:72","USAF MOP - GBU-57 Massive Ordnance Penetrator","Diorama accessories","Catalogue","1","14.40"
"AIM - Ground Equipment","GE72042","1:72","Imperial Airways Passenger Steps - for the de Havilland DH-91 Albatross (designed to be used with Rug Rat Resins and Valom kits).","Diorama accessories","Catalogue","7","16.20"
"AIM - Ground Equipment","GE72034","1:72","WWII Link Trainer","Diorama accessories","Catalogue","0","14.40"
"AIM - Ground Equipment","GE48032","1:48","USAF B-5 maintenance platform.   0","Diorama accessories","Catalogue","2","28.80"
"AIM - Ground Equipment","GE72032","1:72","USAF B-5 maintenance platform.   0","Diorama accessories","Catalogue","0","16.50"
"AIM - Ground Equipment","GE48100","1:48","RAF Type W 'Wendy' Loader.  1","Diorama accessories","Catalogue","0","36.00"
"AIM - Ground Equipment","GE72036","1:72","USAF Snow Plough Cold war though present day so the model comes with two styles of plough blade.","Diorama accessories","Catalogue","0","39.60"
"AIM - Ground Equipment","GE32059","1:32","Gloster Meteor F.4 Tow Bar (designed to be used with Hong Kong Models kits)","Diorama accessories","Catalogue","5","11.70"
"AIM - Ground Equipment","GE48079","1:48","BAC/EE Canberra B.2/B.20 Tow Bar (designed to be used with Airfix kits)","Diorama accessories","Catalogue","2","14.40"
"AIM - Ground Equipment","GE24025E","1:24","RE-RELEASED! Trolley Accumulator: (Early Version) 3D-Printed","Diorama accessories","Catalogue","10+","28.80"
"AIM - Ground Equipment","GE32025E","1:32","Trolley - Accumulator: (Early Version)","Diorama accessories","Catalogue","0","21.60"
"AIM - Ground Equipment","GE72025E","1:72","Trolley - Accumulator: (Early Version)","Diorama accessories","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE72080","1:72","Tow Bar (two pack) for the Boeing 707 & Boeing 727). Two towbars are supplied, one each with the towing wheels raised and lowered. These 3D-Printed resin models are supplied on their supports for maximum strength in shipping. (designed to be used with Heller, Transport Wings and Welsh Models kits)","Diorama accessories","Catalogue","10+","10.80"
"AIM - Ground Equipment","GE144100","1:144","RAF Type W 'Wendy' Loader.","Diorama accessories","Catalogue","10+","14.40"
"AIM - Ground Equipment","GE48047L","1:48","GE-330 Lockheed Lockheed SR-71 Blackbird starter cart - Late version with Chevrolet 454 LS-7 engine and exhaust pipes which were widely separated underneath as individual pipes (designed to be used with Italeri, Revell and Testors kits)","Diorama accessories","Catalogue","4","27.00"
"AIM - Ground Equipment","GE72047E","1:72","GE-330 Lockheed Lockheed SR-71 Blackbird starter cart ' Early version with Buick 401 'Nailhead' engine with square exhaust pipes (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits) 3D-Printed","Diorama accessories","Catalogue","0","18.00"
"AIM - Ground Equipment","GE72047L","1:72","GE-330 Lockheed Lockheed SR-71 Blackbird starter cart - Late version with Chevrolet 454 LS-7 engine and exhaust pipes which were widely separated underneath as individual pipes (designed to be used with Academy, Hasegawa, Italeri, Monogram and Revell kits) 3D-Printed","Diorama accessories","Catalogue","0","18.00"
"AIM - Ground Equipment","GE72039","1:72","ACE 802/MA1A Civil/Military Air Conditioning unit 3D-Printed","Diorama accessories","Catalogue","10+","27.00"
"AIM - Ground Equipment","GE72079","1:72","English Electric/BAC Canberra Tow Bar","Diorama accessories","Catalogue","10+","9.00"
"AIM - Ground Equipment","GE72095E","1:72","Boeing B-52 tow bar early version x 2 in a pack","Diorama accessories","Catalogue","8","19.80"
"AIM - Ground Equipment","GE48083","1:48","Blackburn Buccaneer S.2C/D tow bars- wheels up and down (pack of 2) (designed to be used with Airfix kits)","Diorama accessories","Catalogue","0","14.40"
"AIM - Ground Equipment","GE72083","1:72","Blackburn Buccaneer S.2B/S.2C tow bars- wheels up and down (pack of 2) (designed to be used with Airfix kits)","Diorama accessories","Catalogue","4","10.80"
"AIM - Ground Equipment","GE32078","1:32","Eurofighter Typhoon tow bars ' two-pack, with wheels up and down (3D-Printed resin parts). Designed to be used with the Trumpeter kits of the Eurofighter EF-2000A Typhoon single seat or Eurofighter EF-2000B Typhoon twin seat. [EF-2000A, EF-2000B]","Diorama accessories","Catalogue","9","18.00"
"AIM - Ground Equipment","GE72097","1:72","C-130 Hercules Tow Bar (3D-Printed resin parts). Designed to be used with the Airfix or Italeri kits of the C-130 Hercules, and the AIM-Ground Equipment kit of the RAF F-396 large tractor.","Diorama accessories","Catalogue","10+","7.20"
"AIM - Ground Equipment","GE72103","1:72","Fairey Gannet tow bar (3D-Printed resin parts). Designed to be used with the Frog, Novo or Revell kits of the Fairey Gannet.","Diorama accessories","Catalogue","10+","6.30"
"AIM - Ground Equipment","GE72063","1:72","Blue Steel bomb trolley (designed to be used Wirth AIM - Rug Rat Resins kits)For more information on this product, please click thelink to go to the Aircraft In Miniature web page. 34.html","Aircraft detailing sets (metal)","Catalogue","0","32.40"
"AIM - Ground Equipment","GE48016L","1:48","USAF MB-4 tractor (late version) which was widely used with the United States Air Force (USAF) in the seventies, eighties and later. This is a highly detailed 3D-Printed resin model with full interior. Suitable for use with the 1:48 Academy & Hobby Boss F-111, and Italeri & Revell SR-71 kits, plus other aircraft of the period. (designed be used with Academy, Hobby Boss, Italeri and Revell kits) etc","3D printed resin","Catalogue","10+","28.80"
"AIM - Ground Equipment","GE48012L","1:48","RAF MD300 Tractor","3D printed resin","Catalogue","10+","43.20"
"AIM - Ground Equipment","GE32037","1:32","Back in stock! Avro Lancaster B Mk.I & LINCOLN CREW LADDERS (designed to be used with Border Models and Hong Kong Models kits)[B.I/III B.III Lancaster B.Mk.I/III]","3D printed resin","Catalogue","7","10.80"
"AIM - Ground Equipment","GE48037L","1:48","Avro Lancaster & Avro Lincoln crew Ladder Set.","3D printed resin","Catalogue","4","7.20"
"AIM - Ground Equipment","GE72037L","1:72","Avro LANCASTER & LINCOLN CREW LADDERS (designed to be used with Airfix and Revell kits) 3D-Printed","3D printed resin","Catalogue","2","4.50"
"AIM - Ground Equipment","GE32045","1:32","Ejector Seat Servicing Trolley - Ejector seats are mounted on these trolleys, when they are removed from the aircraft. NEW TOOL - previously an etched brass kit, it has been redesigned to give a high-quality 3D-Printed resin model.","3D printed resin","Catalogue","10+","9.99"
"AIM - Ground Equipment","GE48038","1:48","Back in stock! USAF Peacekeeper armoured security vehicle, which was introduced in the early eighties. The vehicles were also used by Indonesia, Luxemberg and The Phillippines, plus various police forces. This is a high-quality 3D-Printed resin model with a detailed interior.","3D printed resin","Catalogue","10+","39.60"
"AIM - Ground Equipment","GE48045L","1:48","Back in stock! Ejector Seat Servicing Trolley - Ejector seats are mounted on these trolleys, when they are removed from the aircraft. NEW TOOL - previously an etched brass kit GE48045, it has been redesigned to give a high-quality 3D-Printed resin model.TYPE - 3D-Printed resin diorama accessory","3D printed resin","Catalogue","10+","7.20"
"AIM - Ground Equipment","GE72012","1:72","RAF MD300 Tractor","3D printed resin","Catalogue","1","28.80"
"AIM - Ground Equipment","GE72038","1:72","USAF Peacekeeper armoured security vehicle 3D-Printed","3D printed resin","Catalogue","0","16.20"
"AIM - Ground Equipment","GE35121","1:35","Switchblade 600 Unmanned Air Vehicle (UAV) - also known as a loitering drone. This is a highly detailed, 3D-Printed model of the munition used so successfully in the Ukraine. The kit consists of two UAVs, one with flying surfaces stowed, and the other with flying surfaces deployed, plus a loaded launch tube.","3D printed resin","Catalogue","10+","18.90"
