Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mars","MAR72024","1:72","Scots Greys Heavy Cavalry (1815)","Figures (injection)","Catalogue","10+","7.80"
"Mars","MAR72034","1:72","Scottish Mercenaries Thirty Years War (48 figures)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72088","1:72","Sea Peoples 13- 12th century BC","Figures (injection)","Catalogue","8","10.80"
"Mars","MAR72099","1:72","Sobieski`s Polish Infantry XVII century","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32012","1:32","Somalian insurgents","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR72001","1:72","Soviet (Post WWII) Spetsnaz Paratroopers, Afghanistan","Figures (injection)","Catalogue","0","6.75"
"Mars","MAR32043","1:32","Soviet Border Guards (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR72129","1:72","Soviet Border Guards (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32003","1:32","Soviet infantry Afghan war 1979 -1989","Figures (injection)","Catalogue","4","22.50"
"Mars","MAR72059","1:72","Soviet medium cavalry of the 1st half 15th century 12 mounted figures","Figures (injection)","Catalogue","7","10.80"
"Mars","MAR35001","1:35","Soviet riot police (OMON) 1991","Figures (injection)","Catalogue","0","9.70"
"Mars","MAR72092","1:72","Spanish Field Artillery XVII century","Figures (injection)","Catalogue","9","9.70"
"Mars","MAR72076","1:72","Spanish infantry (later)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72042","1:72","Spanish Tertia, Thirty Years War","Figures (injection)","Catalogue","10+","9.99"
"Mars","MAR72095","1:72","Swedish Dragoons (Set 2) Thirty Years' War","Figures (injection)","Catalogue","9","9.70"
"Mars","MAR72036","1:72","Swedish Heavy Cavalry Thirty Years War","Figures (injection)","Catalogue","10+","8.99"
"Mars","MAR72020","1:72","Swedish infantry (North war)","Figures (injection)","Catalogue","10+","8.99"
"Mars","MAR72094","1:72","Swedish Infantry early 17th century","Figures (injection)","Catalogue","8","9.70"
"Mars","MAR72100","1:72","Swedish Leather guns (Thirty Years War/TYW)","Figures (injection)","Catalogue","9","9.70"
"Mars","MAR72040","1:72","Swedish Mercenaries Dragoons, Thirty Years War","Figures (injection)","Catalogue","6","9.70"
"Mars","MAR32001","1:32","Taliban Warriors","Figures (injection)","Catalogue","8","16.80"
"Mars","MAR72064","1:72","Teutonic Field Artillery 1st half XV","Figures (injection)","Catalogue","3","10.80"
"Mars","MAR72052","1:72","Teutonic Foot Sergeants XV century","Figures (injection)","Catalogue","9","10.80"
"Mars","MAR72054","1:72","Teutonic Mounted Crossbowmen 1st half of the XV century","Figures (injection)","Catalogue","9","10.80"
"Mars","MAR72053","1:72","Teutonic Mounted Sergeants. 1st half of the XV century","Figures (injection)","Catalogue","10+","10.80"
"Mars","MAR72027","1:72","Thirty Years War Arquebusiers","Figures (injection)","Catalogue","8","9.70"
"Mars","MAR72031","1:72","Thirty Years War Swedish Army (big set -horses + big gun + many figures)","Figures (injection)","Catalogue","10+","16.80"
"Mars","MAR72097","1:72","Turkish Eyalet infantry","Figures (injection)","Catalogue","6","9.70"
"Mars","MAR72103","1:72","Turkish Field Artillery (XVI-XVII century)","Figures (injection)","Catalogue","9","9.70"
"Mars","MAR72105","1:72","Turkish Headquarters (XVI-XVII century)","Figures (injection)","Catalogue","9","9.70"
"Mars","MAR72101","1:72","Turkish Heavy Artillery XVII century","Figures (injection)","Catalogue","6","9.70"
"Mars","MAR72091","1:72","Turkish heavy infantry 17th century","Figures (injection)","Catalogue","5","9.70"
"Mars","MAR72126","1:72","U.S Rangers at D-Day (WWII) 40 figures in 8 poses","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32039","1:32","U.S. Infantry in winter uniform (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32006","1:32","U.S. Infantry Vietnam","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR72125","1:72","U.S. Machine gun team D-Day (WWII)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32005","1:32","U.S. Marines (Vietnam War)","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR72003","1:72","U.S. soldiers, modern","Figures (injection)","Catalogue","10+","6.75"
"Mars","MAR32008","1:32","U.S. Special Forces (Green Berets)","Figures (injection)","Catalogue","5","22.50"
"Mars","MAR32040","1:32","U.S.Heavy Weapons D-Day WWII","Figures (injection)","Catalogue","5","24.70"
"Mars","MAR72120","1:72","U.S.Paratroopers (WWII)","Figures (injection)","Catalogue","5","9.70"
"Mars","MAR32036","1:32","U.S.Rangers D-Day (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32045","1:32","Ukrainian Defenders","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR72138","1:72","Ukrainian Defenders 2023","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32044","1:32","US Marines (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32004","1:32","Viet Cong","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR32030","1:32","Vietcong Heavy Weapons","Figures (injection)","Catalogue","7","24.70"
"Mars","MAR72130","1:72","Volkssturm (part II)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR72081","1:72","Wallachian Infantry TYW","Figures (injection)","Catalogue","5","9.70"
"Mars","MAR32029","1:32","WWII German Paratroopers (Tropical Uniform)","Figures (injection)","Catalogue","9","24.70"
"Mars","MAR32034","1:32","WWII German Paratroopers (Winter Uniform)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR72124","1:72","WWII U.S. Infantry (Winter Uniform)","Figures (injection)","Catalogue","10+","9.70"
"Mars","MAR32033","1:32","WWII U.S. Paratroopers","Figures (injection)","Catalogue","6","24.70"
"Mars","MAR72010","1:72","Xerxes Army","Figures (injection)","Catalogue","6","8.99"
"Mars","MAR32021","1:32","Zombie Pirates","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR72070","1:72","Zombie Pirates of the Caribbean","Figures (injection)","Catalogue","3","9.70"
"Mars","MAR72090","1:72","Zombie Pirates part (II)","Figures (injection)","Catalogue","10+","9.70"
