Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW672005","1:72","Nakajima Ki-84 Hayate wheels and canopy frame paint mask (outside only) (designed to be used with Arma Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","4.70"
"HGW","HGW672002","1:72","Mitsubishi A6M3 Zero wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"HGW","HGW672001","1:72","Kawasaki Ki-61-Id Hien (Tony) wheels and canopy frame paint mask (inside and outsid (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.99"
"HGW","HGW648419","1:48","AVRO ANSON MK.I (designed to be used with AIRFIX kits) Double-sided HGW's masking patterns, for clear parts .Printed number on each part - for better orientation during applicationInside and outside canopy masks and clear parts","Aircraft paint masks (self adhesive)","Catalogue","5+","11.99"
"HGW","HGW648418","1:48","North-American B-25J Mitchell (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.35"
"HGW","HGW648416","1:48","Supermarine Spitfire Mk.XII (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW648414","1:48","Lockheed P-38J Lightning wheels and canopy frame paint mask (inside and outside (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW648413","1:48","Vought F4U-1D Corsair wheels and canopy frame paint mask (inside and outside (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.40"
"HGW","HGW648412","1:48","Hawker Sea Fury FB.II (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.40"
"HGW","HGW648410","1:48","McDonnell F-4B PHANTOM II wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.50"
"HGW","HGW648409","1:48","Boeing B-17G FLYING FORTRESS wheels and canopy frame paint mask (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.99"
"HGW","HGW648408","1:48","Boeing B-17F FLYING FORTRESS wheels and canopy frame paint mask (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.99"
"HGW","HGW648407","1:48","North-American P-51D/K MUSTANG wheels and canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.40"
"HGW","HGW648406","1:48","Curtiss P-40N WARHAWK wheels and canopy frame paint mask (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.50"
"HGW","HGW648405","1:48","Supermarine SPITFIRE MK.IXc/Mk.IXe canopy frame paint mask (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.60"
"HGW","HGW648403","1:48","Lockheed P-38F LIGHTNING wheels and canopy frame paint mask (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.70"
"HGW","HGW648402","1:48","MESSERSCHMITT BF-109G-6 (designed to be used with Tamiya kits) Double-sidedHGW's masking patterns, for clear parts.Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks and clear partsdesigned (designed to be used with Tamiya kits).easy solution,","Aircraft paint masks (self adhesive)","Catalogue","4","7.50"
"HGW","HGW648401","1:48","Grumman F-14D Super Tomcat wheels and canopy frame paint mask (inside and outside) (designed to the used with Avant Garde Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"HGW","HGW648008","1:48","Mikoyan MiG-31BM Foxhound masks (designed to be used with Avant Garde Models)","Aircraft paint masks (self adhesive)","Catalogue","4","3.80"
"HGW","HGW635402","1:35","Junkers Ju-87G 'Stuka' canopy frame paint mask (inside and outsid (designed to be used with Border Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.30"
"HGW","HGW635401","1:35","Messerschmitt Bf-109G-6 wheels and canopy frame paint mask (inside and outsid (designed to be used with Border Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.30"
"HGW","HGW632861","1:32","Messerschmitt Bf-109G-2/4 canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW632860","1:32","de Havilland DH-100 Vampire Mk.3/Mk.5 canopy frame paint masks (inside and outside) (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.50"
"HGW","HGW632859","1:32","Hawker Tempest Mk.V canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632858","1:32","Hawker TEMPEST Mk.II wheels and canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632857","1:32","Dornier Do-335A-10 canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW632856","1:32","Dornier Do-335B-6 canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW632855","1:32","Dornier Do-335B-2 canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.50"
"HGW","HGW632854","1:32","Dornier Do-335A canopy frame paint masks (inside and outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.50"
"HGW","HGW632853","1:32","MESSERSCHMITT BF-110C/D (DRAGON, CYBERHOBBY, (designed to be used with Revell kits) ) Double-sided HGW's masking patterns, for clear parts .Printed number on each part - for better orientation during applicationInside and outside canopy masks and clear parts Designed for Dragon, CyberHobby, RevellEasy solution,1/32 scale","Aircraft paint masks (self adhesive)","Catalogue","1","11.99"
"HGW","HGW632852","1:32","McDonnell F-4C/D Phantom canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.50"
"HGW","HGW632851","1:32","Kawanishi N1K2-J Shidenkai canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.50"
"HGW","HGW632850","1:32","Curtiss P-40M Warhawk canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.50"
"HGW","HGW632848","1:32","North-American B-25J Mitchell (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"HGW","HGW632847","1:24","Junkers Ju-88A-1 (designed be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"HGW","HGW632846","1:24","Junkers Ju-88A-4 (designed be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.99"
"HGW","HGW632844","1:32","Curtiss SB2C-4 HELLDIVER wheels and canopy frame paint mask (inside & outside) (designed to be used with Infinity Models kits)","Aircraft paint masks (self adhesive)","Catalogue","3","13.40"
"HGW","HGW632843","1:32","Junkers EF-126 canopy mask (inside & outside) (designed to be used with Das Werk kits)D","Aircraft paint masks (self adhesive)","Catalogue","3","9.99"
"HGW","HGW632841","1:32","Gloster Gladiator Mk.I wheels and canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.99"
"HGW","HGW632840","1:32","Gloster Gladiator Mk.II / Sea Gladiator wheels and canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.99"
"HGW","HGW632839","1:32","North-American P-51D MUSTANG wheels and canopy frame paint mask (inside & outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","9.99"
"HGW","HGW632838","1:32","Mitsubishi A6M2 Zero canopy mask (inside & outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","10.99"
"HGW","HGW632837","1:32","Mitsubishi A6M5 Zero canopy mask (inside & outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","10.99"
"HGW","HGW632836","1:32","de Havilland DH.82A TIGER MOTH wheels and canopy frame paint mask (inside & outside) (designed to be used with ICM and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.50"
"HGW","HGW632834","1:32","MASKING STRIPS - 3mm","Aircraft paint masks (self adhesive)","Catalogue","0","5.60"
"HGW","HGW632833","1:32","MASKING STRIPS - 2mm","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"HGW","HGW632832","1:32","MASKING STRIPS - 1mm","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"HGW","HGW632436","1:32","Fiat CR.42 canopy and wheel paint masks (inside, outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.40"
"HGW","HGW632435","1:32","Fokker Dr.I Triplane paint mask for wheels etc (designed to be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.40"
"HGW","HGW632434","1:32","Masking Sheets 3 x A4","Aircraft paint masks (self adhesive)","Catalogue","0","4.80"
"HGW","HGW632432","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 - Masks (designed to be used with Cyber Hobby, Dragon and HGW kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.30"
"HGW","HGW632428","1:32","Vought F4U-1D Corsair masks (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.30"
"HGW","HGW632426","1:32","Supermarine Spitfire Mk.IXC inside and out canopy masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"HGW","HGW632422","1:32","Mitsubishi A6M5c Zero canopy frame paint mask interior and exterior	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"HGW","HGW632420","1:32","Republic P-47D Thunderbolt canopy frame paint mask interior and exterior	 (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.60"
"HGW","HGW632416","1:32","Focke-Wulf Fw-190F-8 canopy frame paint mask interior and exterior (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.30"
"HGW","HGW632407","1:32","Messerschmitt Bf-109G-6 canopy frame paint mask interior and exterior	 (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","5.30"
"HGW","HGW632405","1:32","North-American P-51D Mustang canopy frame paint mask interior and exterior	 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.60"
"HGW","HGW632404","1:32","Vought F4U-1A Corsair canopy frame paint mask interior and exterior	 (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.30"
"HGW","HGW632033","1:32","Sopwith F.1/2F.1 wheels and windscreen paint mask interior and exterior (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"HGW","HGW632032","1:32","Albatros B.II windscreen paint mask interior and exterior	 (designed to be used with Wingnut Wings kits) Masks","Aircraft paint masks (self adhesive)","Catalogue","0","3.30"
"HGW","HGW632030","1:32","AEG G.IV windscreen paint mask interior and exterior (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.30"
"HGW","HGW632029","1:32","Felixstowe F.2a	 (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.30"
"HGW","HGW632028","1:32","Hansa-Brandenburg W.12 (designed to be used with Wingnut Wings	 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.30"
"HGW","HGW632027","1:32","DFW C.V (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW632026","1:32","Roland C.II & C.IIa - Masks 1/32 - (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW632025","1:32","AirCo/de Havilland DH.9 - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632024","1:32","SALMSON 2-A2 - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.10"
"HGW","HGW632023","1:32","FOKKER E.IV - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632022","1:32","FOKKER E.I - MASKS (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632021","1:32","Sopwith Snipe (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"HGW","HGW632020","1:32","Fokker D.VII (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.80"
"HGW","HGW632019","1:32","HANNOVER Cl.II (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW632018","1:32","Sopwith TRIPLANE (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"HGW","HGW632017","1:32","AMC DH.2 (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"HGW","HGW632016","1:32","GOTHA G.IV (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.80"
"HGW","HGW632015","1:32","Fokker E.II / E.III (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632014","1:32","Royal_Aircraft_Factory Fe.2b propeller (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.40"
"HGW","HGW632013","1:32","Royal_Aircraft_Factory Fe.2b (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632012","1:32","Rumpler C.IV (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632011","1:32","Pfalz D.XII (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632010","1:32","Sopwith Pup (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.10"
"HGW","HGW632009","1:32","Bristol F.2B Fighter (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632008","1:32","Pfalz D.IIIa (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632007","1:32","Royal_Aircraft_Factory Re.8 HARRY TATE (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632006","1:32","Albatros D.V/D.Va (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","4","3.10"
"HGW","HGW632005","1:32","Royal_Aircraft_Factory S.E.5a (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","2","3.10"
"HGW","HGW632004","1:32","Hansa-Brandenburg W.29 (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632003","1:32","AirCo/de Havilland DH.9A NINAK (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.10"
"HGW","HGW632002","1:32","LVG C.VI (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW632001","1:32","Roland D.VIa (designed to be used with Wingnut Wings kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.10"
"HGW","HGW624003","1:24","Fokker Dr.I Triplane (designed to be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.40"
"HGW","HGW624002","1:24","HAWKER TYPHOON Mk.IB (designed to be used with Airfix kits) HGW's masking patterns,Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks, clear parts andwheelsdesigned for Airfixeasy solution,","Aircraft decals (military)","Catalogue","5+","9.99"
"HGW","HGW624001","1:24","Grumman F6F-5 HELLCAT - MASKS Double-sided HGW's masking patterns,Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks and clear parts (designed to be used with Airfix kits) easy solution,1/24 scale","Aircraft decals (military)","Catalogue","4","9.99"
"HGW","HGW572029","1:72","Grumman F4F-4 WILDCAT ACES OVER QUADALCANAL","Aircraft decals (military)","Catalogue","5+","8.60"
"HGW","HGW572028","1:72","Republic P-47D Thunderbolt Stencils STANDARD DECALS","Aircraft decals (military)","Catalogue","0","3.90"
"HGW","HGW572027","1:72","Republic P-47D Thunderbolt NATIONAL INSIGNIA 42-43 STANDARD DECALS","Aircraft decals (military)","Catalogue","2","3.80"
"HGW","HGW572026","1:72","Republic P-47D Thunderbolt NATIONAL INSIGNIA 44-45		STANDARD DECALS","Aircraft decals (military)","Catalogue","0","3.80"
"HGW","HGW572025","1:72","Republic P-47D Thunderbolt RAZORBACK OVER NEW GUINEA pt. 3 STANDARD DECALS","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW572024","1:72","Republic P-47D Thunderbolt RAZORBACK OVER NEW GUINEA pt.1		STANDARD DECALS","Aircraft decals (military)","Catalogue","3","9.99"
"HGW","HGW572022","1:72","Republic P-47D Thunderbolt Razorback IN THE PACIFIC AREA STANDARD DECALS","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW572021","1:72","Republic P-47D Thunderbolt Razorback OVER NEW GUINEA pt.2		STANDARD DECALS","Aircraft decals (military)","Catalogue","4","9.99"
"HGW","HGW572020","1:72","Republic P-47D Thunderbolt RAZORBACK OVER NEW GUINEA STANDARD DECALS","Aircraft decals (military)","Catalogue","2","9.99"
"HGW","HGW572019","1:72","Republic P-47D Thunderbolt Razorback 58th FG OVER NEW GUINEA STANDARD DECALS","Aircraft decals (military)","Catalogue","0","9.99"
"HGW","HGW572016","1:72","Pine Tree - Yellow - base white - sheet: A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW572014","1:72","Dark Wood - Natural - base white - sheet: A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW572013","1:72","Light Wood - Natural - base white - sheet: A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW572012","1:72","4 Colour Lozenge Lower - base white - sheet: A5","Aircraft decals (military)","Catalogue","4","6.40"
"HGW","HGW572011","1:72","5 Colour Lozenge Lower - base white - sheet: A5","Aircraft decals (military)","Catalogue","2","6.40"
"HGW","HGW572009","1:72","5 Colour Lozenge Upper - base white - sheet: A5","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW572008","1:72","Pine Tree - Transparent Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW572007","1:72","Pine tree - Transparent Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW572006","1:72","Dark Wood - Transparent Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW572005","1:72","Light Wood - Transparent. Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW572004","1:72","4 Colour Lozenge Lower - Transparent A5 sheet of 5 color lozenge decal. For more realistic look faded colors and textile-like texture were added. Decal is tranparent, so it is necessary to apply it on the prepainted surface. This accessory is available in 1/72 scale.","Aircraft decals (military)","Catalogue","0","6.40"
"HGW","HGW572003","1:72","5 Colour Lozenge Lower - Transparent A5 sheet of 5 color lozenge decal. For more realistic look faded colors and textile-like texture were added. Decal is tranparent, so it is necessary to apply it on the prepainted surface. This accessory is available in 1/72 scale.","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW572002","1:72","4 Colour Lozenge Upper - Transparent A5 sheet of 5 color lozenge decal. For more realistic look faded colors and textile-like texture were added. Decal is tranparent, so it is necessary to apply it on the prepainted surface. This accessory is available in 1/72 scale.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW572001","1:72","5 Colour Lozenge Upper - Transparent A5 sheet of 5 color lozenge decal. For more realistic look faded colors and textile-like texture were added. Decal is tranparent, so it is necessary to apply it on the prepainted surface. This accessory is available in 1/72 scale.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW548031","1:48","Boeing B-17 Flying Fortress WOODEN FLOORS + AMMO BOXES - PINE TREE (designed to be used with Hong Kong Models kits)","Aircraft decals (military)","Catalogue","0","12.99"
"HGW","HGW548030","1:48","Boeing B-17 Flying Fortress WOODEN FLOORS + AMMO BOXES - LIGHT WOOD (designed to be used with Hong Kong Models kits)","Aircraft decals (military)","Catalogue","0","12.99"
"HGW","HGW548029","1:48","Sopwith Camel - Dark Wood Eduard Decals","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW548028","1:48","Sopwith Camel - Light Wood	 Eduard","Aircraft decals (military)","Catalogue","1","6.40"
"HGW","HGW548026","1:48","Dark wood - transparent | no grid | sheet: A5 Decals 1/48 This type is transparent, so it is possible, through base colour, to regulate final shade of the decal. Wooden structure is equal to 1/48 scale.","Aircraft decals (military)","Catalogue","5+","6.40"
"HGW","HGW548025","1:48","Light Wood - Transparent (NO GRID) Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","3","6.40"
"HGW","HGW548024","1:48","Pine Tree - Transparent (NO GRID) Features: a new backing paper with white background - no optical distortion of the final shade, big format of decals.","Aircraft decals (military)","Catalogue","4","6.40"
"HGW","HGW548023","1:48","German WWI 4 colour lozenge FADED pattern for upper AND lower surfaces","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW548022","1:48","German WWI 5 colour lozenge FADED pattern for upper AND lower surfaces","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW548021","1:48","LIGHT WOOD/NATURAL BASE WHITE A5","Aircraft decals (military)","Catalogue","0","6.40"
"HGW","HGW548017","1:48","Albatros D.V/D.V.a TRANSPARENT (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW548016","1:48","Albatros D.V/D.V.a BASE WHITE (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","7.50"
"HGW","HGW548015","1:48","Albatros D.III OEFFAG BASE WHITE (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","3","7.50"
"HGW","HGW548014","1:48","Albatros D.III OEFFAG TRANSPARENT (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW548012","1:48","LIGHT WOOD/YELLOW TRANSPARENT A4","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW548011","1:48","LIGHT WOOD/NATURAL TRANSPARENT A4","Aircraft decals (military)","Catalogue","4","9.30"
"HGW","HGW548010","1:48","Albatros D.III OEFFAG BASE WHITE (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","7.50"
"HGW","HGW548009","1:48","Albatros D.III OEFFAG TRANSPARENT (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","1","7.50"
"HGW","HGW548008","1:48","DARK WOOD BASE WHITE","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW548007","1:48","DARK WOOD TRANSPARENT","Aircraft decals (military)","Catalogue","3","9.30"
"HGW","HGW548006","1:48","PINE TREE BASE WHITE","Aircraft decals (military)","Catalogue","1","9.30"
"HGW","HGW548003","1:48","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW548001","1:48","PINE TREE TRANSPARENT","Aircraft decals (military)","Catalogue","5+","9.30"
"HGW","HGW532702","1:32","Natural Dark Wood transparent no grid sheet: A4","Aircraft decals (military)","Catalogue","4","9.30"
"HGW","HGW532701","1:32","Yellow Light Wood transparent no grid sheet: A4","Aircraft decals (military)","Catalogue","2","9.30"
"HGW","HGW532068","1:32","Mikoyan MIG-23 STENCILS","Aircraft decals (military)","Catalogue","3","14.10"
