Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quickboost (by Aires)","QB48958","1:48","Douglas B-26B-50 Invader front gun barrels (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","6.60"
"Quickboost (by Aires)","QB48962","1:48","Fokker G-1 gun barrels and machine gun (designed to be used with Micro-Mir kits)","Aircraft guns (resin)","Catalogue","1","6.60"
"ResKit","RSU48-0054","1:48","Sukhoi Su-25 gun (2 pcs) [Sukhoi Su-25UTG, Su-25UBK, Su-25K and Su-25SM] (designed to be used with Kitty Hawk Model and Kovozavody Prostejov kits)","Aircraft guns (resin)","Catalogue","2","5.40"
"Eduard Brassin","ED648587","1:48","Mil Mi-24V 9A624 machine gun 	(designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","3","9.20"
"Eduard Brassin","ED648588","1:48","Ilyushin Il-2 exhaust stacks 	(designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","5.30"
"Quickboost (by Aires)","QB48949","1:48","Douglas A-26B-15 Invader wing gun barrels type B	gun barrels (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48954","1:48","Douglas A-26B-15 Invader underwing gun barrels (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","5+","6.60"
"Eduard Brassin","ED648539","1:48","Boeing B-17G Flying Fortress guns (designed to be used with Hong Kong Models kits)","Aircraft guns (resin)","Catalogue","5+","14.40"
"CMK/Czech Master Kits","CMK4050","1:48","MG 17 German machine gun","Aircraft guns (resin)","Catalogue","4","8.80"
"Quickboost (by Aires)","QB48935","1:48","LockheedP-38F/G Lightning gun barrels - type B (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48937","1:48","Douglas A-26 Invader wing gun barrels (designed to be used with ICM kits) [A-26B-15 A-26C-15 A-26B/C B-26B/C]","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48928","1:48","Lockheed P-38F/G Lightning gun barrels - type A (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Eduard Brassin","ED648516","1:48","Lockheed P-38F/G Lightning gun barrels (designed to be used with Tamiya kits) [P-38G]","Aircraft guns (resin)","Catalogue","5+","5.30"
"ResKit","RSU48-0010","1:48","Browning M50 (4 PCS)","Aircraft guns (resin)","Catalogue","4","8.00"
"CMK/Czech Master Kits","CMK4381","1:48","Bristol Blenheim Mk.IF Armament (designed too be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","6.50"
"Quickboost (by Aires)","QB48876","1:48","Supermarine Spitfire Mk.1 gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Eduard Brassin","ED648442","1:48","M2 Brownings w/handles","Aircraft guns (resin)","Catalogue","2","9.20"
"Eduard Brassin","ED648398","1:48","Focke-Wulf Fw-190A-5/U12 gun pods (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5+","10.70"
"Quickboost (by Aires)","QB48835","1:48","Hawker Sea Fury FB.11 gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","1","4.99"
"Barracuda Studios","BCR48002","1:48","Fairey Firefly Mk.I cannon barrels (designed to be used with AZ Model and Grand Phoenix kits) This set consists of two complete sets of resin cast cannon barrels to replace the parts in the Grand Phoenix and AZ Models 1:48 Firefly I kit. One set is for the long barrel cannon fitted Firefly, and the other is for the later short barrel aircraft. The kit parts are overscale and crude. These barrels are refined, with drilled out barrels, and are a drop fit to the kit.","Aircraft guns (resin)","Catalogue","4","6.99"
"Quickboost (by Aires)","QB48816","1:48","IAR IAR-80 gun barrels	 (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB48822","1:48","Messerschmitt Bf-109G-6 gun barrels	 (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Eduard Brassin","ED648401","1:48","Messerschmitt Bf-109G-6 gun barrels (designed to be with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","3.30"
"Quickboost (by Aires)","QB48813","1:48","Parabellum LMG 14 WWI aircraft gun","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48814","1:48","Parabellum LMG 14/17 WWI aircraft gun","Aircraft guns (resin)","Catalogue","2","4.99"
"Eduard Brassin","ED648372","1:48","Petlyakov Pe-2 UBT guns (designed to be used with Eduard kits and Zvezda kits)","Aircraft guns (resin)","Catalogue","5+","9.20"
"Quickboost (by Aires)","QB48785","1:48","Curtiss P-40B Warhawk gun barrels 	 (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48770","1:48","Lockheed F-80C Shooting Star gun barrels (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48774","1:48","Kawasaki Ki-61-Id Hien (Tony) exhaust (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Eduard Brassin","ED648321","1:48","Kawasaki Ki-61-Id Hien (Tony gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","5+","3.30"
"Quickboost (by Aires)","QB48756","1:48","Boulton-Paul Defiant Mk.I gun barrels	gun barrels (designed to be used with Airfix kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48757","1:48","Saab J-29F 'Tunnan' gun barrels (designed to be used with Pilot Replicas kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48745","1:48","Sukhoi Su-25K Frogfoot gun barrel (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB48750","1:48","Panavia Tornado IDS gun barrels (designed to be used with Revell kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48736","1:48","Messerschmitt Bf-109G-6 gun barrels (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48741","1:48","Gloster Gladiator Mk.I/Mk.II gun pods (designed to be used with Eduard kits and Roden kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Aires","AIRE4678","1:48","M-60 7,62mm machine gun","Aircraft guns (resin)","Catalogue","2","4.80"
"Quickboost (by Aires)","QB48705","1:48","Heinkel He-51B-1 gun barrels (designed to be used with Roden kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48698","1:48","Curtiss P-40 Warhawk gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"CMK/Czech Master Kits","CMK4338","1:48","Supermarine Spitfire Mk.I armament set (designed to be used with Airfix kits) The iconic Spitfire Mk.I was armed with eight Browning .303 machine guns. This highly detailed set offers the modeller to portray his Spitfire model with all armament compartments open and the detailed MGs well visible.","Aircraft guns (resin)","Catalogue","1","12.40"
"Quickboost (by Aires)","QB48692","1:48","North-American B-25J Mitchell external gun packs (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","5+","8.99"
"Quickboost (by Aires)","QB48680","1:48","Vought F4U-5 Corsair night gun barrels without pylons (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48682","1:48","North-American A-36A Apache gun barrels (designed to be used with Accurate Miniatures and Italeri kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48671","1:48","Vought F4U-5 Corsair gun barrels without pylons (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48672","1:48","Vought F4U-5 Corsair gun barrels with pylons (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","5+","4.99"
"Eduard Brassin","ED648205","1:48","Lewis Mk.III WWI gun","Aircraft guns (resin)","Catalogue","2","5.30"
"Quickboost (by Aires)","QB48667","1:48","Vought F4U-5 Corsair night gun barrels (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48657","1:48","Supermarine Spitfire Mk.V gun barrels (designed to be used with Tamiya kits)[Mk.VB]","Aircraft guns (resin)","Catalogue","4","4.99"
"Eduard Brassin","ED648204","1:48","Lewis Mk.II WWI gun","Aircraft guns (resin)","Catalogue","3","5.30"
"Quickboost (by Aires)","QB48572","1:48","Kawasaki Ki-45 Kai Tei gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48646","1:48","Mk-103 gun muzzles","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48647","1:48","Polikarpov I-16 gun barrels and pitot tube (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48643","1:48","Northrop P-61A 'Black Widow' guns turret (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48614","1:48","Embraer EMB-314 Super Tucano gun barrels (designed to be used with Hobby Boss kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48603","1:48","Mitsubishi A6M Zero gun barrels (designed to be used with Tamiya kits)[A6M3/3a A6M5/5]","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48601","1:48","Mikoyan MiG-3 late version gun barrels (designed to be used with Trumpeter kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48602","1:48","Kawanishi N1K2-J Shiden kai 'George' gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Eduard Brassin","ED648135","1:48","MG 81Z gun","Aircraft guns (resin)","Catalogue","5+","5.99"
"Quickboost (by Aires)","QB48590","1:48","Lockheed PV-1 'Ventura'. gun barrels (designed to be used with Revell kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48591","1:48","Lavochin LaGG-3 series 7-11 gun barrels and pitot tube (designed to be used with ICM kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48561","1:48","Douglas A-1H/A-1J Skyraider gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48558","1:48","Sepecat Jaguar A/GR.1/GR.3 gun barrels (designed to be used with Kitty Hawk Model kits)","Aircraft guns (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB48536","1:48","Dassault-Mirage III gun barrels (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48539","1:48","Douglas A-20G gun barrels (designed to be used with AMT and Italeri kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Brengun","BRL48047","1:48","Vickers K (GO) gun resin/PE U.K. gun (2pieces)","Aircraft guns (resin)","Catalogue","3","5.80"
"Quickboost (by Aires)","QB48518","1:48","Messerschmitt Me-410B-2/U4 gun barrels (designed to be used with Meng Model kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48502","1:48","Ilyushin IL-2 Sturmovik gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48506","1:48","Mikoyan MiG-23M/MiG-23MF Flogger gun barrels (designed to be used with Trumpeter kits)","Aircraft guns (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB48370","1:48","Kawanishi N1K1 Shiden gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB48494","1:48","Mitsubishi Ki-46-III Dinah gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48493","1:48","Republic F-84G Thunderjet ejection seats with safety belts (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","6.60"
"Eduard Brassin","ED648085","1:48","MG 15 gun (2 pcs)","Aircraft guns (resin)","Catalogue","4","7.99"
"Quickboost (by Aires)","QB48382","1:48","Nakajima J1N1 Gekko gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","1","4.99"
"CMK/Czech Master Kits","CMK4279","1:48","U.S. M134 Minigun six-barrel Gatling (6 pcs) USA, Modern","Aircraft guns (resin)","Catalogue","5+","11.30"
"Eduard Brassin","ED648079","1:48","Ilyushin Il-2 UBT gun (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","2","9.20"
"Eduard Brassin","ED648075","1:48","Browning M-2 guns (6pcs)","Aircraft guns (resin)","Catalogue","3","11.99"
"Brengun","BRL48006","1:48","Supermarine Spitfire Mk.VII/Mk.IX gun barrels","Aircraft guns (resin)","Catalogue","4","2.70"
"Quickboost (by Aires)","QB48445","1:48","Hawker Hurricane Mk.I gun barrels (designed to be used with Italeri and Tamiya kits)","Aircraft guns (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48438","1:48","Cessna A-37 Dragonfly gun barrels (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48418","1:48","Mikoyan MiG-27 Flogger D cannon (designed to be used with Esci and Italeri kits)","Aircraft guns (resin)","Catalogue","3","6.60"
"CMK/Czech Master Kits","CMK4262","1:48","Supermarine Spitfire Mk.Vb Armament set (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","3","12.99"
"Quickboost (by Aires)","QB48405","1:48","Grumman F7F-3N Tigercat gun barrels (designed to be used with Italeri kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48413","1:48","Lavochkin La-5 gun barrels and pitot tube (designed to be used with Zvezda kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48404","1:48","Mikoyan MiG-21PFM GP-9 Cannon pods (designed to be used with Academy kits)","Aircraft guns (resin)","Catalogue","8","6.60"
"Karaya","KYB004","1:48","2 x Spandau LMG08/15 - WWI German Machine Gun 7.92mm (resin + PE + needle)","Aircraft guns (resin)","Catalogue","1","3.60"
"Quickboost (by Aires)","QB48390","1:48","Mikoyan MiG-21 GSh-23 Twin-barrel gun for MiG-21 late v. (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48376","1:48","Junkers Ju-87 'Stuka' gun barrels (designed to be used with Italeri kits)[Ju-87B-2/R2 Ju-87D-5 Ju-87G-2]","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48372","1:48","Ilyusin Il-2M Stormovik gun barrels (designed to be used with Accurate Miniatures and Italeri kits)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48361","1:48","Lockheed P-38 Lightning gun barrels (designed to be used with Hasegawa kits) [P-38F P-38F/P-38G/P-38H P-38G P-38HP-38J	Lockheed P-38J/P-38L]","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48342","1:48","Macchi C.200 Saetta gun barrels (designed to be used with Italeri kits)","Aircraft guns (resin)","Catalogue","1","3.60"
"Quickboost (by Aires)","QB48344","1:48","Northrop F-5E Tiger II gun barrels (designed to be used with AFV Club kits)","Aircraft guns (resin)","Catalogue","4","3.60"
"Karaya","KYB006","1:48","2 x Parabellum MLG 14 WWI German Machine Gun 7.92mm late version (resin + PE + needle)","Aircraft guns (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB48309","1:48","Douglas AC-47 Minigun gun barrels (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48047","1:48","Avro Lancaster B.I/III gun barrels with round perforations (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48090","1:48","Messerschmitt Bf-109E gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","8","4.99"
"Quickboost (by Aires)","QB48222","1:48","Douglas A-4E/A-4F Skyhawk gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48278","1:48","Kawasaki Ki-61-I Hien 'Tony' gun barrels and pitot tube (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48046","1:48","Martin B-26C Marauder gun barrels (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48178","1:48","Douglas A-4N IDF Skyhawk DEFA 30mm guns (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48143","1:48","Messerschmitt Bf-110E gun barrels (designed to be use with Eduard kits)","Aircraft guns (resin)","Catalogue","8","4.99"
"Quickboost (by Aires)","QB48219","1:48","Messerschmitt Bf-109G-6 gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48221","1:48","Junkers Ju-88G-6 gun barrels MG.151/20 (designed to be used with Dragon kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48250","1:48","Supermarine Spitfire Mk.IXC cannon barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48200","1:48","Bell P-39Q Airacobra gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48201","1:48","Messerschmitt Bf-109F gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48190","1:48","Grumman F6F-3 Hellcat gun barrels - late (designed to be used with Eduard kits)","Aircraft guns (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48029","1:48","North-American B-25C/B-25D Mitchell gun barrels (designed to be used with Accurate Miniatures and Italeri kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48170","1:48","Messerschmitt Bf-110C/Bf-110D machine gun drum magazines (designed to be used Eduard kits)","Aircraft guns (resin)","Catalogue","9","4.99"
"Karaya","KYB005","1:48","2 x Parabellum MLG 14 WWI German Machine Gun 7.92mm (resin + PE + needle)","Aircraft guns (resin)","Catalogue","5+","3.60"
"Aires","AIRE4024","1:48","German 7.92mm MG 15 guns","Aircraft guns (resin)","Catalogue","4","4.80"
"Aires","AIRE4083","1:48","German 7,92mm MG17. The MG 17 was installed in the Messerschmitt Bf-109, Messerschmitt Bf-110, Focke-Wulf Fw-190D-9 190, Junkers Ju-87, Junkers Ju 88C Nightfighter, Heinkel He 111, Dornier Do-17/215 Nightfighter, Focke-Wulf Fw-190D-9 189 and many other aircraft.","Aircraft guns (resin)","Catalogue","5","4.80"
"Quickboost (by Aires)","QB48014","1:48","American K-14 gunsights x 6 for Republic P-47D-40-RE, Republic P-47N Thunderbolt , Republic P-47M Thunderbolt , North-American P-51D Mustang etc","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48015","1:48","American N-3A/B gunsights x 6 for Republic P-47D-20-RE Thunderbolt, North-American P-51B Mustang, Lockheed P-38J Lightning etc (designed to be used with many kits including Academy, Airfix, Heller, Hasegawa, Revell and Tamiya kits)","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48016","1:48","Mk.8 American gunsights x 6","Aircraft guns (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48007","1:48","Revi C/12D gunsights x 6","Aircraft guns (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48008","1:48","Gunsights REVI 16B x 6","Aircraft guns (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48135","1:48","Martin B-26C Marauder gun packs (designed to be used with Monogram and Revell kits)","Aircraft guns (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB48141","1:48","Junkers Ju-87B-2 'Stuka' gun barrels (designed to be used with Hasegawa kits)","Aircraft guns (resin)","Catalogue","3","4.99"
"Aires","AIRE4023","1:48","German 13mm MG 131 guns","Aircraft guns (resin)","Catalogue","1","4.80"
"Quickboost (by Aires)","QB48109","1:48","Focke-Wulf Fw-190A-8 gun barrels (designed to be used with Tamiya kits)","Aircraft guns (resin)","Catalogue","2","4.99"
