Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Chintoys","CHT003","1:32","Napoleon's General Staff Set 2 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)Laurent-de-Gouvion Saint-CyJokerFrancois Antoine-KirmanAdjudantJean-Andoche-JunetAntoine-Charles-Louis-LasalleJean-Jacques-Desvaux-de-SaiJean-Lannes","Figures (injection)","Catalogue","10","19.99"
"Chintoys","CHT004","1:32","Wellington's Staff (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","14","19.99"
"Chintoys","CHT005","1:32","Napoleonic Russian Staff (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"Chintoys","CHT006","1:32","Napoleonic Austrian Staff (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD) includes Francis II, Holy Roman Emperor, Moritz Joseph Johann Baptist von Liechenstein, Andreas Hofer, Karl Paul von Quosdanovich, Archduke Charles, Duke of Teschen, Johann Frimont, Peter de Vecsey et Hajnacskeo, General Karl Philip, Prince Schwarzenberg.","Figures (injection)","Catalogue","13","19.99"
"Chintoys","CHT007","1:32","Napoleonic Prussian Staff (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD) includes August von Gneisenau, Ferdinand von Schill, Friedrich Wilheim von Braunschweii-Wolfenbittel, Gebhard Leberecht von Blue, Friedrich Wilhelm III, Ludwig Yorck von Wartenberg, Johann Adolf von Thielmann.","Figures (injection)","Catalogue","8","19.99"
"Chintoys","CHT008","1:32","Napoleonic Spain and Portugal Staff. Jose de Palafox y Melci, Francisco Javier Castanos, Charles IV, John VI, Manuel Pinto de Morais, Bacelar, Jose Antonio Da Rosa, Freire de Andrade. (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","12","19.99"
"Chintoys","CHT010","1:32","ACW/American Civil War Union General Staff. Abraham Lincoln, John Fulton Reynolds, Joshua Chamberlain, Ulysses Simpson Grant, Oliver Otis Howard, William Tecumseh Sherman, Winfield Scott Hancock, George Armstrong Custer. (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","9","19.99"
"Chintoys","CHT011","1:32","ACW/American Civil War Confederate General Staff. Robert Edward Lee, James Ewell Brown 'J.E.B.' Stuart, Nathaniel Bedford Forrest, Richard Montgomery Gano, James Longstreet, Thomas Jonathan 'Stonewall' Jackson, John Bell Hood, George Edward Pickett. (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"Chintoys","CHT013","1:32","ACW/American Civil War MOUNTED Union General Staff 2 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD) Includes Joshua Chamberlain, George Armstrong Custer, Ulysses Simpson Grant and William Tecumseh Sherman.","Figures (injection)","Catalogue","10","19.99"
"Chintoys","CHT014","1:32","ACW/American Civil War mounted Confederate General Staff 3 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD) Includes Robert Edward Lee, Nathaniel Before Forrest and James Ewell Brown (J.E.B.) Stuart and Thomas Jonathan 'Stonewall' Jackson","Figures (injection)","Catalogue","9","19.99"
"Chintoys","CHT009","1:32","Conquistadors. Set 1 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","10","19.99"
"Chintoys","CHT015","1:32","Mixtecs and Zapotecs Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"Chintoys","CHT012","1:32","Conquistadors. Set 2 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","13","19.99"
"Chintoys","CHT019","1:32","Aztec Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"Chintoys","CHT016","1:32","Inca Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","10","19.99"
"Chintoys","CHT020","1:32","Maya Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","9","19.99"
"Chintoys","CHT017","1:32","Knights Templar (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","7","19.99"
"Chintoys","CHT018","1:32","Knights Hospitaller (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"Chintoys","CHT023","1:32","Italian Warriors 16 c (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","10","19.99"
"Chintoys","CHT024","1:32","Spanish Warriors 16 c (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","12","19.99"
"Chintoys","CHT021","1:32","Landsknechts (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","13","19.99"
"Chintoys","CHT022","1:32","Swiss Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","13","19.99"
"Chintoys","CHT025","1:32","Teutonic Knights (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","13","19.99"
"Chintoys","CHT026","1:32","Livonian Knights (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","18","19.99"
"Waterloo 1815","WLAP047","1:32","CUSTERS LAST STAND 8 poses - 16 figures","Figures (injection)","Catalogue","10+","19.99"
"Waterloo 1815","WLAP048","1:32","CUSTER set 14 figures and 7 poses","Figures (injection)","Catalogue","10+","19.99"
"Chintoys","CHT029","1:32","ACW/American Civil War Union Zouaves (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","15","19.99"
"Chintoys","CHT027","1:32","King Musketeers (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","16","19.99"
"Chintoys","CHT028","1:32","Cardinal Guards (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","16","19.99"
"Chintoys","CHT033","1:32","French Warriors","Figures (injection)","Catalogue","18","19.99"
"Chintoys","CHT034","1:32","Holy Roman Empire Warriors","Figures (injection)","Catalogue","16","19.99"
"Chintoys","CHT030","1:32","Saracen Warriors","Figures (injection)","Catalogue","13","19.99"
"Chintoys","CHT031","1:32","Gangsters","Figures (injection)","Catalogue","15","19.99"
"Chintoys","CHT032","1:32","Police","Figures (injection)","Catalogue","10","19.99"
"Mars","MAR32001","1:32","Taliban Warriors","Figures (injection)","Catalogue","8","16.80"
"HAT Industrie","HAT9054","1:32","**Italian Cavalry and Command","Figures (injection)","Catalogue","20+","12.99"
"Pegasus Hobbies (P)","PH3202","1:32","Gladiators Set #2","Figures (injection)","Catalogue","12","12.99"
"Pegasus Hobbies (P)","PH3201","1:32","Gladiators Set #1","Figures (injection)","Catalogue","11","12.99"
"Pegasus Hobbies (P)","PH3203","1:32","Soviet Naval Infantry (WWII)","Figures (injection)","Catalogue","1","12.99"
"Master Box","MAS3201","1:32","6 Standing figures, representing Lidia Litiviak (USSR) 'The White Lily of Stalingrad', Saburo Sakai (Japan), Richard Bong (USA), Werner Molders (Germany), Johnnie Johnson (UK), Albert Marcel (France)","Figures (injection)","Catalogue","2","12.99"
"HAT Industrie","HAT9311","1:32","**French Elites in Greatcoats Command","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT9307","1:32","**Wurttemberg Command. 18 figures per box","Figures (injection)","Catalogue","20+","12.99"
"ICM","ICM32101","1:32","Luftwaffe Pilots (1939-1945) (3 standing figures) (100% new molds)","Figures (injection)","Catalogue","16","12.99"
"ICM","ICM32102","1:32","VVS RKKA Pilots (1939-1942) (3 figures. 2 standing and 1 seated in cockpit) (100% new molds) (designed to be used with ICM kits) [Polikarpov I-16 I-153]","Figures (injection)","Catalogue","20+","12.99"
"ICM","ICM32103","1:32","Luftwaffe Cadets (1939-1945) (3 figures) (100% new molds)","Figures (injection)","Catalogue","15","12.99"
"ICM","ICM32104","1:32","USAAF Pilots (1941-1945) (3 walking figures) (100% new molds)","Figures (injection)","Catalogue","20+","12.99"
"ICM","ICM32105","1:32","British Pilots (1939-1945) (3 figures) (100% new molds)(WWII) (designed to be used with ICM and Special Hobby kits)[Hawker Tempest Gloster Gladiator]","Figures (injection)","Catalogue","14","12.99"
"ICM","ICM32106","1:32","British Pilots in Tropical Uniform (1939-1943) (3 figures) (100% new molds)","Figures (injection)","Catalogue","10","12.99"
"ICM","ICM32107","1:32","WWII British Ground Personnel (1939-1945) (3 figures) (100% new molds)","Figures (injection)","Catalogue","16","12.99"
"ICM","ICM32108","1:32","U.S. Wasps (1943-1945) (3 figures femail pilot's 1943-1945) (100% new molds)","Figures (injection)","Catalogue","9","12.99"
"ICM","ICM32109","1:32","Luftwaffe Ground Personnel (1939-1945) (3 figures) (100% new molds)","Figures (injection)","Catalogue","11","12.99"
"ICM","ICM32110","1:32","Italian Pilots in Tropical Uniform (1939-1943) (100% new molds)","Figures (injection)","Catalogue","20+","12.99"
"ICM","ICM32111","1:32"," WWII Axis Pilots in the cockpit (1 each German Luftwaffe , Italian, Japanese) (100% new molds)","Figures (injection)","Catalogue","15","12.99"
"ICM","ICM32113","1:32","WWII RAF Cadets (100% new molds)","Figures (injection)","Catalogue","15","12.99"
"ICM","ICM32114","1:32","US Helicopter Pilots (Vietnam War) (100% new molds) (designed to be used with ICM kits)[Bell AH-1G Cobra]","Figures (injection)","Catalogue","13","12.99"
"HAT Industrie","HAT9328","1:32","**Napoleonic Austrian Infantry Command","Figures (injection)","Catalogue","20+","12.99"
"ICM","ICM32116","1:32","USAAF Pilots 'Photo to remember' (1944-1945) The United States of America entered World War II on December 7, 1941, following the Japanese attack on Pearl Harbor. Initially, the active combat zone of the US Air Force was the Pacific Ocean, the North Atlantic and the Mediterranean, but soon they began hostilities in continental Europe. In addition to supporting and providing cover for ground forces and ships of the navy, the aircraft carried out bombardments of strategic targets in the depths of the Axis countries. Over time, these bombings became permanent. During the war years, American industry was able to organize the mass production of combat aircraft with high tactical and technical characteristics. By the end of the war, the USAAF had grown into a high-profile military force with 2,400,000 strong.","Figures (injection)","Catalogue","20+","12.99"
"Master Box","MAS3211","1:32","Hoplite. Kit â„– 1","Figures (injection)","Catalogue","3","12.99"
"Master Box","MAS3212","1:32","Hoplite. Kit â„– 2","Figures (injection)","Catalogue","2","12.99"
"Master Box","MAS3213","1:32","Hoplite. Kit â„– 3","Figures (injection)","Catalogue","1","12.99"
"ICM","ICM32118","1:32","WWII Pilots of British Naval Aviation (100% new molds)","Figures (injection)","Catalogue","20+","12.99"
"HAT Industrie","HAT9024","1:32","**Numidian Cavalry","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT9319","1:32","**Prussian Infantry Command. 18 figures per box","Figures (injection)","Catalogue","20+","12.30"
"HAT Industrie","HAT9331","1:32","**7YW Austrian Infantry Command","Figures (injection)","Catalogue","20+","12.30"
"Master Box","MAS3209","1:32","Napoleons Red Lancer, Napoleonic Wars Series","Figures (injection)","Catalogue","2","11.50"
"Master Box","MAS3207","1:32","'French Cuirassier, Napoleonic Wars Series'","Figures (injection)","Catalogue","1","11.50"
"A Call To Arms","CALL3227","1:32","Inniskilling Dragoons Waterloo","Figures (injection)","Catalogue","0","10.99"
"A Call To Arms","CALL3218","1:32","American Civil War Union Infantry. The Iron Brigade 16 figures","Figures (injection)","Catalogue","13","10.99"
"A Call To Arms","CALL3208","1:32","British Grenadiers 16 figures","Figures (injection)","Catalogue","1","10.99"
"A Call To Arms","CALL3205","1:32","Parliament Musketeers 16 figures","Figures (injection)","Catalogue","10","10.99"
"A Call To Arms","CALL3203","1:32","Royalist Musketeers 16 figures","Figures (injection)","Catalogue","11","10.99"
"A Call To Arms","CALL3229","1:32","Roman Infantry x 16 figures","Figures (injection)","Catalogue","0","10.99"
"A Call To Arms","CALL3230","1:32","Belgian Infantry Waterloo","Figures (injection)","Catalogue","0","10.99"
"A Call To Arms","CALL3231","1:32","Dutch Infantry Waterloo","Figures (injection)","Catalogue","0","10.99"
"A Call To Arms","CALL3232","1:32","British Light Infantry American Revolution","Figures (injection)","Catalogue","11","10.99"
"A Call To Arms","CALL3233","1:32","Cromwells Ironsides","Figures (injection)","Catalogue","10","10.99"
"A Call To Arms","CALL3234","1:32","English Civil War Cavalry (Haslerigges Lobsters)","Figures (injection)","Catalogue","2","10.99"
"Emhar","EM3205","1:32","Vikings Warriors","Figures (injection)","Catalogue","20+","10.99"
"Waterloo 1815","WLAP016","1:32","Italian (WWII) Infantry El Alamein","Figures (injection)","Catalogue","20+","10.99"
"Waterloo 1815","WLAP014","1:32","Fologore Division light artillery 1942","Figures (injection)","Catalogue","15","10.99"
"Waterloo 1815","WLAP012","1:32","Folgore Division infantry 1942","Figures (injection)","Catalogue","10","10.99"
"Waterloo 1815","WLAP029","1:32","Re-released!! Italian (WWI) Infantry WWI","Figures (injection)","Catalogue","20+","10.99"
"Waterloo 1815","WLAP091","1:32","FRENCH DRAGOONS 1809 - 1815","Figures (injection)","Catalogue","20+","10.99"
"Airfix","AX02701V","1:32","British Paratroops (WWII)","Figures (injection)","Catalogue","5","10.99"
"Airfix","AX02702V","1:32","German Infantry (WWII)","Figures (injection)","Catalogue","0","10.99"
"Airfix","AX02703V","1:32","U.S. Infantry (WWII)","Figures (injection)","Catalogue","15","10.99"
"Airfix","AX02711V","1:32","U.S. Paratroops (WWII)","Figures (injection)","Catalogue","9","10.99"
"Airfix","AX02712V","1:32","German Paratroops (WWII)","Figures (injection)","Catalogue","5","10.99"
"Airfix","AX02718V","1:32","British Infantry (WWII)","Figures (injection)","Catalogue","0","10.99"
"Master Box","MAS3222","1:32","Greco-Persian Wars Series. Flag Officer of the Persian Heavy Infantry","Figures (injection)","Catalogue","5+","10.50"
"Master Box","MAS32021","1:32","Greco-Persian Wars Series. Armed Warrior (Takabara)","Figures (injection)","Catalogue","5+","10.50"
"HAT Industrie","HAT9040","1:32","**Italian Allies Infantry (Roman Period)","Figures (injection)","Catalogue","19","9.99"
"HAT Industrie","HAT9089","1:32","**Celtic Warriors","Figures (injection)","Catalogue","16","9.99"
"HAT Industrie","HAT9308","1:32","**Wurttemberg Grenadiers","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT9309","1:32","**Wurttemberg Musketeers","Figures (injection)","Catalogue","0","9.99"
"HAT Industrie","HAT9306","1:32","**Wurttemberg Jaeger","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT9316","1:32","**Wurttemberg Jaeger. Command","Figures (injection)","Catalogue","20+","9.99"
"HAT Industrie","HAT9317","1:32","**Prussian Infantry (Marching)","Figures (injection)","Catalogue","19","9.99"
"HAT Industrie","HAT9318","1:32","**Prussian Infantry (Action poses)","Figures (injection)","Catalogue","0","9.99"
"HAT Industrie","HAT9019","1:32","**Spanish Infantry","Figures (injection)","Catalogue","20+","9.20"
"A Call To Arms","CALL3223","1:32","1 x British 9lb cannon","Figures (injection)","Catalogue","0","6.30"
"A Call To Arms","CALL3213","1:32","English Civil War 1 cannon","Figures (injection)","Catalogue","10","6.30"
