Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard","EDJX311","1:35","Boeing/Hughes AH-64E (designed to be used with Takom kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","9.20"
"Eduard","EDJX312","1:35","Boeing/Hughes AH-64E TFace (designed to be used with Takom kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.99"
"Eduard","EDJX307","1:35","Sikorsky CH-54A 'Tarhe' TFace exterior canopy masks only (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"Eduard","EDJX308","1:35","Sikorsky CH-54A 'Tarhe' TFace canopy frame paint mask (inside & outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","3","11.99"
"Art Scale","200-M35007","1:35","Boeing/Hughes AH-64D/E canopy frame paint mask (inside and outside) (designed to be used with Takom kits)[JGSDF AH-64D]","Aircraft paint masks (self adhesive)","Catalogue","0","10.40"
"Art Scale","200-M35008","1:35","Boeing/Hughes AH-64D/E double-sided mask with inside white rubber mask (designed to be used with Takom kits) wheels and canopy frame paint mask (inside and outside) [JGSDF AH-64D]","Aircraft paint masks (self adhesive)","Catalogue","5+","11.99"
"KV Models","KV35401","1:35","Messerschmitt Bf-109G-6 + wheels masks (designed to be used with BORDER MODELS kits) BF-001)","Aircraft paint masks (self adhesive)","Catalogue","4","2.99"
"Art Scale","200-M35005","1:35","Sikorsky CH-54A 'Tarhe' wheels and canopy frame paint mask (inside and outside) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","4","13.99"
"Art Scale","200-M35006","1:35","Sikorsky CH-54A 'Tarhe' wheels and canopy frame paint masks (outside only) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.40"
"HGW","HGW635402","1:35","Junkers Ju-87G 'Stuka' canopy frame paint mask (inside and outsid (designed to be used with Border Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.30"
"Eduard","EDJX295","1:35","Junkers Ju-87G-1/2 'Stuka' canopy frame paint mask (designed to be used with Border Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"Eduard","EDJX296","1:35","Junkers Ju-87G-1/2 'Stuka' TFace canopy frame paint mask (inside & outside) (designed to be used with Border Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","11.99"
"KV Models","KV35401-1","1:35","Messerschmitt Bf-109G-6 - Double-sided masks + wheels masks (designed to be used with BORDER MODEL kits) BF-001)","Aircraft paint masks (self adhesive)","Catalogue","3","4.90"
"Eduard","EDJX291","1:35","Messerschmitt Bf-109G-6 canopy frame paint mask (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"Eduard","EDJX292","1:35","Messerschmitt Bf-109G -6 TFace canopy frame paint mask (inside & outside) (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","10.70"
"TopNotch","TNM35-M043","1:35","Messerschmitt Bf-109G-6 Regensburg/MTT camouflage pattern paint masks (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM35-M044","1:35","Messerschmitt Bf-109G-6 WNF camouflage pattern paint masks (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"TopNotch","TNM35-M045","1:35","Messerschmitt Bf-109G-6 Erla camouflage pattern paint masks (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.00"
"Art Scale","200-M35004","1:35","Junkers Ju-87G Stuka canopy frame paint masks (inside & outside) (designed to be used with Border Model kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.80"
"HGW","HGW635401","1:35","Messerschmitt Bf-109G-6 wheels and canopy frame paint mask (inside and outsid (designed to be used with Border Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.30"
"Maketar","MMS014","1:35","CANOPY SURVIVAL KIT EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! - ULTIMATE CANOPY MASKING SET 1000 masking shapes/elements! Yellow Kabuki tape Squares, squares with beveled corners, different types of triangles, different widths of stripes, curved stripes, circles, spirals, concentric circles, ovals, triangles, squares and more! All you need to mask any canopy in any scale!Enough to mask 100's of canopies!","Aircraft paint masks (self adhesive)","Catalogue","0","15.99"
"Maketar","MMS016","1:35","Back in stock! 1000 masking elements! - EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! - Concentric circle 1mm strips, spiral 1mm strips, elliptic spiral strips, different curvature parabolic strips, circles, squares, concentric ovals & beveled squares All you need to mask any type of cone, elliptical, parabolic, nose cone in any scale! For masking of: A/C nose cones, bombs, rockets, tanks, projectiles, prop spinners & many moreThis set contains 4 large pre-cut mask sheets.*** Use fine pointed tweezers to handle small and delicate masking elements.Enough to mask 100's of bombs, rockets, A/C nose cones, fuel tanksï¿½","Aircraft paint masks (self adhesive)","Catalogue","5+","15.99"
"Maketar","MMS017","1:35","Back in stock! 1200 masking elements! - EVERY MODELLER SHOULD HAVE ONE OF THESE SETS! All you need to mask any type and size of any wheel in any scale! Can be used for masking wheels of: Aircraft, tanks, cars, bikes, AFV's, trucks, carts, service vehicles, trains and anything else that has wheels! Contains circle & Spiral masks 2.5 to 65mm in diameter in steps of 0.2mm. Enough to mask 100's of wheels!This set contains 3 large pre-cut mask sheets.*** Use fine pointed tweezers to handle small and delicate masking elements.Categories: 1:24 Aircraft, 1:32 Aircraft, 1:35 AFV, 1:48 AFV, 1:48 Aircraft, 1:72 AFV, 1:72 Aircraft, Utility Masks","Aircraft paint masks (self adhesive)","Catalogue","0","15.99"
"Art Scale","200-M35001","1:35","Messerschmitt Bf-109G-6 wheels and canopy frame paint masks (inside & outside) (designed to be used with Border Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"Art Scale","200-M35002","1:35","Bell UH-1C Huey Kabuki canopy frame paint masks (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Art Scale","200-M35003","1:35","Bell UH-1C Huey canopy frame paint masks (inside & outside) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.80"
"ResKit","RSM35-0001","1:35","Sikorsky SH-60F Ocean Hawk canopy and wheels painting painting masks (designed to be used with Kitty Hawk 50007 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.50"
"ResKit","RSM35-0002","1:35","Sikorsky MH-60L Blackhawk canopy and wheels painting painting masks (designed to be used with Kitty Hawk 50005 kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.50"
"Flying Leathernecks","FLV35001","1:35","Bell AH-1Z TSS windows. Cut in blue and yellow holographic vinyl to replicate and correct the FLIR/TV windows on the Academy kit. Also included in our decal sheet, FL35001 Marine Skid Kid Zulus (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.99"
"Eduard","EDJX187","1:35","Airspeed AS.51 Horsa Glider Mk.I canopy frame paint mask (designed to be used with Bronco Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","9.20"
"Eduard","EDJX235","1:35","Sikorsky MH-60L canopy frame paint mask (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","2","10.70"
"Eduard","EDJX236","1:35","Sikorsky MH-60L TFace canopy frame paint mask (inside & outside) (canopy frame paint masks (inside and outside)) (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","13.30"
"Montex","MXSM32181","1:35","Bell UH-1D Huey canopy frame paint mask (inside & outside) (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Eduard","EDJX213","1:35","Hughes AH-6J/MH-6J Little Bird Nightstalker canopy frame paint mask (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.99"
"Montex","MXSM32159","1:35","Aerospatiale AS-365N Dauphin (canopy frame paint masks (inside and outside)) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.99"
"Montex","MXSM32055","1:35","Boeing CH-47A / CH-47D Chinook canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32017","1:35","Mil Mi-24V Hind-E Helicopter canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Montex","MXSM32027","1:35","Mil Mi-8/17 canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Montex","MXSM32037","1:35","Mil Mi-4A Hound A Helicopter canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","4","4.99"
"Eduard","EDJX048","1:35","Bell UH-1C Huey (designed to be used with Academy and MRC kits) (made from yellow Japanese produced Kabuki tape)","Aircraft paint masks (self adhesive)","Catalogue","4","5.30"
"Eduard","EDJX049","1:35","Bell AH-1W Super Cobra (designed to be used with Academy and MRC kits) (made from yellow Japanese produced Kabuki tape)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDJX055","1:35","Boeing CH-47A Chinook (designed to be used with Trumpeter kits) (made from yellow Japanese produced Kabuki tape)","Aircraft paint masks (self adhesive)","Catalogue","2","5.99"
"Eduard","EDJX028","1:35","Sikorsky UH-60L Black Hawk (designed to be used with Academy kits) (made from yellow Japanese produced Kabuki tape)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.30"
"Eduard","EDJX011","1:35","Mil Mi-24V Hind-E Helicopter (designed to be used with Trumpeter kits) (made from yellow Japanese produced Kabuki tape)","Aircraft paint masks (self adhesive)","Catalogue","5+","3.99"
