Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","IT3635","1:24","Willys Jeep MB In 1940, after World War II had broken out, the US general staff ordered various factories to design a light multi-purpose vehicle with all-wheel drive. The American Bantam Company, Willys Overland, and Ford Motor Co. competed with each other.Willys prototype was chosen, which, after an initial run of 1500 vehicles, went into mass production at the beginning of 1941 and reached a total output of 640.000 units out of which 277.000 pieces were produced by Ford under a licensing agreement. This shows that the Jeep was the most widely produced light vehicle of the war industry during World War II.","Car kits (injection)","Catalogue","5+","39.99"
"ICM","ICM24042","1:24","Benz Patent-Motorwagen 1886 (EASY version = plastic wheel-spokes)","Car kits (injection)","Catalogue","5+","19.80"
"Italeri","IT3664","1:24","Ford Escort Zakspeed Gr.2","Car kits (injection)","Catalogue","5+","35.99"
"Airfix","AX55005","1:43","Bugatti Chiron Small Starter Set","Car kits (injection)","Catalogue","5+","14.99"
"Tamiya","TA24362","1:24","Subaru BRZ (ZD8) The SUBARU BRZ - SUBARU's first rear-wheel drive sports car welcomed a second model in July, 2021 in Japan. While the 2-door coupe form is basically carried over, the new SUBARU BRZ features more powerful style with aerodynamic efficiency. Hood, roof and fenders are lightweight aluminum, and this car is powered by a 2.4-liter horizontally opposed four-cylinder boxer DOHC engine capable of 235hp. The SUBARU BRZ has further evolved as a pure FR sports car for everyone.About the ModelThis is a 1/24 scale plastic model assembly kit. Length: 178mm, width: 74mm, height: 55mm. Features a realistic depiction of the stylish and powerful form. Details such as a 2.4-liter horizontally opposed four-cylinder DOHC engine are faithfully depicted and the hood can be held open by a stay. The front and rear suspension is succinctly reproduced. Side channels on the roof top, bumper-side air inlets, and air outlets on the behind of the front fenders are separate parts for a hassle-free painting job. Features an opening engine hood. Comes with metal transfers to add realism to side mirrors and rear-view mirror. Includes metal-plated parts to recreate taillight/reverse light cases and muffler end. 10-spoke wheels are paired with solid synthetic rubber tires.  The dazzling form of the car is recreated in painstaking detail, taking in the bulging rear fenders, ducktail trunk lid and much more.	  An opening hood reveals plenty of interior detail to admire on the model's boxer engine depiction, and can be propped up with its accurate arm.	  There is plenty to look at on the underside, from the exhaust system to the suspension. It has separate parts for underguards and stabilizer.  Relaxed and ergonomic, you'll want to climb right in to the interior. Parts for pedals, manual shifter, handbrake and more add to the finish.	  Clear rear combination light parts are masked and painted in separate colors. Both of the exhaust tips are metal-plated components.	  Roof side channels have been molded as separate parts in order to make the modeler's painting and masking-off job that bit easier. 		 		 Left: Frame sections are molded together with windows. Use the included masking stickers for less hassle when painting them. Right: The kit includes a decal sheet with depictions of instrumention and the like, plus masking stickers and metal transfers.Tamiya Color paints for painting the 1/24 Subaru BRZ (ZD8)Tamiya Color Spray PaintTS-50 Mica blue	TS-14 BlackTS-38 Gun metal	TS-45 Pearl whiteTS-51 Racing blue	TS-65 Pearl clearTS-76 Mica silver	TS-86 Pure redTS-29 Semi gloss black	TS-74 Clear red","Car kits (injection)","Catalogue","5+","36.99"
"ICM","ICM35659","1:35","Taxi de la Marne (1914) French Car (100% new molds)","Car kits (injection)","Catalogue","5+","25.80"
"ICM","ICM24016","1:24","Model T 1912 Commercial Roadster, American Car","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24015","1:24","Model T 1913 Speedster, American Sport Car  This particular kit is the very first attempt by ICM to release a Model T 1913 Speedster plastic kit in 1:24 scale into the market Highly detailed chassis and engine Rubber tyres are included","Car kits (injection)","Catalogue","5+","24.40"
"ICM","ICM35484","1:35","Moskvitch-401-420A, Soviet Passenger Car","Car kits (injection)","Catalogue","5+","21.80"
"ICM","ICM24030","1:24","Renault Type AG 1910 Paris Taxi de la Marne (100% new molds)","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24031","1:24","Renault Type AG 1910 London Taxi","Car kits (injection)","Catalogue","5+","28.40"
"Revell","RV7056","1:24","Land Rover Series III LWB (Commercial)","Car kits (injection)","Catalogue","5+","41.99"
"ICM","ICM24008","1:24","Model T 1912 Light Delivery Car Plastic model kit of the Ford Model T, an automobile that was produced by Ford Motor Company from October 1, 1908 to May 26, 1927. It is generally regarded as the first affordable automobile, the car that opened travel to the common middle-class American, some of this was because of Ford's efficient fabrication, including assembly line production instead of individual hand crafting.Kit has multi-part frame, drivers interior, bench type seat, detailed four-cylinder engine and exhaust system, 2-piece hood, hinged back doors, detailed chassis and suspension, injection molded spoked wheels and rubber tires, transparent accents (windshield, back door windows and headlights).Decals and color painting reference for Texaco Motor Oil Gasoline.","Car kits (injection)","Catalogue","5+","28.40"
"Italeri","IT3622","1:24","VW Golf GTI First Series 1976/78. The Volkswagen Golf is an iconic vehicle designed and produced by the Wolfsburg car manufacturer. It was first introduced in Spring 1974 and immediately became a highly successful commercial product. The first series (1974-1983), offered leading edge technical capabilities to a very receptive consumer market of that period, including a water-cooled front engine, front-wheel drive, solid and robust bodywork with a functional but equally attractive design. The high quality to price ratio was the real 'competitive edge' that made the Golf so successful however. At the Frankfurt Motor Show in 1975, the sporty version Golf GTI was introduced which incorporated the high performance 110 HP 1,600 cc engine. The following year saw the mass production of the Golf GTI and in just two months it achieved notable commercial successes in many European and non-European countries.","Car kits (injection)","Catalogue","5+","36.99"
"Italeri","IT3665","1:24","Land Rover 109 LWB","Car kits (injection)","Catalogue","5+","39.99"
"Italeri","IT3641","1:24","LANCIA LC2SUPER DECALS SHEET - COLOR INSTRUCTIONS SHEETThe LC2 was built by the Italian manufacturer Lancia to compete in the World Sport Prototype Championship at the beginning of '80s. Characterized by a clean and elegant design able to optimize the aerodynamic performance, the Lancia LC2 adopted a Ferrari V8 twin-turbocharged engine, prepared by Abarth, with a displacement of 2,599 Cm3 (later increased to 3,014 Cm3). The car made its debut in 1983 competitions where it was able to compete in terms of speed and performance to the Porsche cars, reference point in racing competition at those time. However the lower level of reliability affected the results. A lot of Italian drivers raced on the Lancia LC2 before to became famous in Formula 1 racing as Patrese, Alboreto and Nannini.","Car kits (injection)","Catalogue","5+","36.99"
"Italeri","IT3644","1:24","Range Rover Classic The Range Rover Classic can be considered a milestone in the history of off-road vehicles. It was produced in numerous variants and versions from 1970 to 1996. It was the first vehicle produced under the 'Range Rover' brand and from 1981 it was available in the two- or four-door version. Thanks to its 4x4 traction and its sturdy structure, simple for construction but very reliable, the Range Rover was able to achieve very good off-road performances. The vehicle was able to obtain, very soon, good commercial success all over the World. The Range Rover, furthermore, was widely used by bodybuilders to create numerous special versions able to satisfy all types of needs. Continuously improved, during its career, in terms of engines, mechanical feature, interiors and details, it has always kept its role of 'off-road' and 'made in England' icon.","Car kits (injection)","Catalogue","5+","36.99"
"Italeri","IT3687","1:24","Ford Transit Mk.II","Car kits (injection)","Catalogue","5+","34.99"
"Italeri","IT3684","1:24","Re-released! Lamborghini Countach 25th Anniversary","Car kits (injection)","Catalogue","5+","32.99"
"ICM","ICM24004","1:24","Model T 1914 Firetruck, American Car (100% new moulds)","Car kits (injection)","Catalogue","5+","28.40"
"ICM","ICM24026","1:24","Model T 1913 Speedster with American Sport Car Drivers","Car kits (injection)","Catalogue","5+","32.80"
"AMT","AMT1216","1:25","1988 Ford Mustang GT","Car kits (injection)","Catalogue","5+","46.99"
"Italeri","IT3625","1:24","Porsche RSR 934","Car kits (injection)","Catalogue","5+","30.99"
"MPC","MPC877","1:25","1972 Bill 'Grumpy'' Jenkins Chevy Vega Pro Stocker","Car kits (injection)","Catalogue","5+","52.99"
"AMT","AMT1147","1:25","Ford C-600 tilt-cab Stake Bed with 2 Coke Machine","Car kits (injection)","Catalogue","5+","72.99"
"Italeri","IT3626","1:24","BMW Gr.5 SUPER DECALS SHEET - COLORS INSTRUCTION SHEETIn 1976 the FIA, within the scope of motor racing competition, introduced a new Group 5 section reserved for 'special' production cars. The new rules imposed a body width similar to that of normal series production, upon which however, it was possible to apply dimensionally larger mudguards in order to benefit from wider track widths and larger tires. BMW participated in Group 5 competitions with a dedicated version of its new flagship model, the E21 '320'. A new aerodynamic profile was created that integrated the large fenders and it was also fitted with a powerful 300 hp engine. The car was successfully used by the official BMW team and also as a developmental platform for young, emerging drivers.","Car kits (injection)","Catalogue","5+","36.99"
"Bel Kits","BEL016","1:24","MG Metro 6R4 Lombard RAC Rally 1986 ' J.McRae / I.Grindrod'","Car kits (injection)","Catalogue","5+","59.99"
"MiniArt","MT38072","1:35","LIEFER PRITSCHENWAGEN TYP 170V WITH CANVAS","Car kits (injection)","Catalogue","5+","42.99"
"Italeri","IT4711","1:12","McLaren MP4/2c Prost/Rosberg Detailed suspension - Highly detailed engine - Rubber tyres - Photoetched Parts - Removable body cowlings - 2 new decals sheet: Sheet A - Exterior, cockpit and engine. Sheet B - Composit materials - Decals for 2 versions: 1986 Campionship #1 Alain Prost - 1986 Campionship #2 Keke RosbergThe McLaren MP4/2 was one of the most successful racing cars, securing the most victories in the history of Formula 1. In 1985, the MP4/2B made its debut equipped with a TAG Porsche engine, enhanced by two superchargers capable of attaining 850 hp and displaying aerodynamic designs less showy than the previous cars, and which were also compliant with the evolving new regulations of the period. The project's engineering and design achievements were ratified by victory in the constructors' and drivers' world championships, due in equal measure to the extraordinary talent of driver Alain Prost. In 1986, the project was further enhanced by the MP4/2C version and Alain Prost was again confirmed as world champion. During this new season he was joined by another great Formula 1 talent, the Finn Keke Rosberg. The McLaren MP4/2 has a special place in the hearts and minds of Formula 1 enthusiasts and fans, winning three drivers' championships and two constructors' championships.","Car kits (injection)","Catalogue","5+","139.99"
"AMT","AMT1172","1:25","1970 Ford Galaxie Police Car -","Car kits (injection)","Catalogue","5+","52.99"
"AMT","AMT1187","1:25","James Bond 1971 Ford Mustang Mach 1","Car kits (injection)","Catalogue","5+","49.99"
"ICM","ICM24041","1:24","Benz Patent-Motorwagen 1886 with Mrs. Benz & Sons (100% new molds)","Car kits (injection)","Catalogue","5+","53.80"
"Tamiya","TA20058","1:20","Limited Edition Re-issue. Tyrrell P34 1976 Japanese GP with etched parts","Car kits (injection)","Catalogue","5+","39.99"
"Ebbro","EMSF025","1:20","BRABHAM Honda BT18 F2 1966 Clear Cowling Edition","Car kits (injection)","Catalogue","5","74.99"
"Airfix","AXJ6052","Unknown","McLaren Speedtail QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","5","16.49"
"Airfix","AXJ6031","Unknown","VW Beetle Flower Power QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","5","16.49"
"Tamiya","TA24361","1:24","Toyota GR 86 The Toyota GR 86 is a front-engine, rear-wheel-drive sports car announced in April 2021. It has a broad stance, low center of gravity, and employs aerodynamic components rooted in motorsports. Hood, roof and front fenders are lightweight aluminum, and this car is powered by a 2.4-liter horizontally opposed four-cylinder boxer DOHC engine capable of 235hp. The suspension features front strut and rear double wishbone systems, and delivers direct, comfortable feel of driving to owners.About the ModelThis is a 1/24 scale plastic model assembly kit. Length: 178mm, width: 74mm, height: 55mm. Features a realistic depiction of the stylish and powerful form. The model recreates the distinctive air outlets in front fenders as separate parts. Details such as a 2.4-liter horizontally opposed four-cylinder DOHC engine are faithfully depicted and the hood can be held open by a stay. The front and rear suspension is succinctly reproduced. Comes with metal transfers to add realism to side mirrors and rear-view mirror. Includes metal-plated parts to recreate taillight/reverse light cases and muffler end. Black 10-spoke wheels are paired with solid synthetic rubber tires for a realistic look.	 Packaging The aerodynamic form is realistically captured in style with rear fenders, side sill spoilers and a duckbill spoiler atop the trunk lid.	 The hood is openable, and the details such as engine, battery, fuse box and radiator are all authentically depicted.	 Features realistic renderings of undersurface details such as front, rear suspension and mufflers. Separate parts recreate front and rear stabilizers. The sporty interior details are realistically reproduced with dashboard, ABC pedals, manual transmission shift knob,and lever-type side brake.	 Rear combination lights are painted with demarcation of clear parts, and metal-plated parts are included to depict muffler end.	 Frames on the roof top are separate parts and window frames are molded with window parts for hassle-free painting job.Left: Window frames molded with window parts allow painting demarcation by using masking stickers. Right: Comes with decals to recreate license plates, instrument panels, and logos, and masking stickers to paint window and taillight cover area, plus metal transfers.","Car kits (injection)","Catalogue","5","36.99"
"Airfix","AX55011","1:43","Aston Martin DB5 Starter Set","Car kits (injection)","Catalogue","5","14.99"
"Italeri","IT3661","1:24","Range Rover Police The Range Rover Classic can be considered a milestone in the history of off-road vehicles. It was produced in numerous variants and versions from 1970 to 1996. It was the first vehicle produced under the 'Range Rover' brand and from 1981 it was available in the two- or four-door version. Thanks to its 4x4 traction and its sturdy structure, simple for construction but very reliable, the Range Rover was able to achieve very good off-road performances. The vehicle was able to obtain, very soon, good commercial success all over the World. The Range Rover, furthermore, was widely used by bodybuilders to create numerous special versions able to satisfy satisfy all types of needs. It ha salso been used by Police Departmets, Security Services and a lot of Public Services Fleet.","Car kits (injection)","Catalogue","4","35.99"
"MPC","MPC909","1:25","Super Display Case Trailer","Car kits (injection)","Catalogue","4","46.99"
"Tamiya","TA24015","1:24","Nissan Fairlady 280Z T-Bar Roof Ltd Edition","Car kits (injection)","Catalogue","4","24.99"
"Tamiya","TA24357","1:24","Lotus Super 7 Series II with Etched Parts","Car kits (injection)","Catalogue","4","24.99"
"Italeri","IT3638","1:24","Mercedes-Benz 600S CHROMED PARTS - COLOR INSTRUCTIONS SHEETThe new S-Class featured 30 different technical innovations. Among those a few 'intelligent' systems are included which make driving safer and more comfortable. 'CoMand' control (Cockpit Management and Datasystem) represents a navigation and visual system of driving contgrols, which are integrated in the centgral console. It contains all functions of the satellite navigational system 'APS' as well as a radio-cassette-CD sound system and has telephone and TV installed.","Car kits (injection)","Catalogue","4","34.99"
"AMT","AMT1186","1:25","1963 Ford Galaxie","Car kits (injection)","Catalogue","4","49.99"
"Heller","HE80760","1:24","Citroen Mehari","Car kits (injection)","Catalogue","4","24.99"
"Revell","RV7026","1:24","Porsche 918 Spyder Even the proportions of this technical marvel are reminiscent of a racing car. Two well packed up electric motors are hidden behind the driver, the V8 engine with its 608 bhp is in the rear. The 918 turned out to be a thoroughbred super sports car with a racing registration which however, thanks to the innovative drive technology produces a fuel consumption figure comparable with midium size motor cars. Porsche typical are the performance figures: from 0 to 100 kmh (62 mph) in an unbelievable 2.6 seconds, and a top speed of 345 km/h (215 mph).","Car kits (injection)","Catalogue","4","32.49"
"Aoshima","AOS06154","1:24","1975 VOLKSWAGEN 15ADK BEETLE 1303S CABRIOLET","Car kits (injection)","Catalogue","4","26.99"
"Italeri","IT3648","1:24","Porsche 956 The Porsche 956 was built by the German manufacturer in 1982 to participate in the World Sport-Prototype Championship in the new Group C category. The '956' was a radical revolution compared to the previous Porsche 936 that won several competition between 1976 and 1981. Porsche to be comply with the new championship's regulations introduced on the new '956' several technical innovations as the aerodynamic solutions and the aluminium monocoque chassis. The engine was the reliable 2,650 cm3 6 cylinders turbocharged engine able to release 635 Hp. Porsche 956 proven to be an effective and successful Sport car winning several Sport-Prototype Championships and four editions of the famous 24 Hours of Le Mans the World's oldest sport car race in endurance racing.","Car kits (injection)","Catalogue","4","36.99"
"Italeri","IT3653","1:24","Alfa Romeo Giuletta Spider 1600 COLORS INSTRUCTIONS SHEET - DETAILED ENGINE - CHROME PARTS AND HOOD FOR CLOSED VERSION Icon of elegance and style, the Giulietta Spider was built by the Italian manufacturer Alfa Romeo between 1955 and 1962. It was developed and designed on the Sprint chassis. The design was characterized by sober and elegant lines typical of the Italian 'cabrio' cars of the time. The Giulietta Spider adopted a 1.290 cm3 four-cylinder longitudinal-line engine capable of delivering, in the first prodcution batches, 65 hp. Thanks to its engine, the vehicles was able to reach the max speed of 155 Km/h. The car had a rear-wheel drive, front and rear drum brakes and it was equipped with independent wheel suspension. The 'Veloce' sport version was able to offer to the customers a powerful engine with two carburetors and better driving performances. The Giulietta Spider was much appreciated by the markets and achieved a good commercial success.","Car kits (injection)","Catalogue","4","34.99"
"Bel Kits","BEL002","1:24","Ford Fiesta S2000 Rally","Car kits (injection)","Catalogue","4","54.99"
"Airfix","AXJ6023","Unknown","VW Beetle QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","4","14.99"
"ICM","ICM24002","1:24","Model T 1912 Touring","Car kits (injection)","Catalogue","4","28.40"
"Hasegawa","HAHC07","1:24","Subaru 360 Deluxe 1968","Car kits (injection)","Catalogue","4","52.99"
"Airfix","AXJ6024","Unknown","VW Camper Van QUICK BUILD No Glue! - No paint! - Just BUILD!","Car kits (injection)","Catalogue","4","18.99"
"Airfix","AXJ6044","Unknown","Bugatti Chiron QUICK BUILD Blue (No glue or paint required)NEW TOOL","Car kits (injection)","Catalogue","4","14.99"
"Heller","HE80759","1:24","Renault 4L","Car kits (injection)","Catalogue","4","24.99"
"Bronco Models","CB35171","1:35","Fiat 500 'Topolino' Italian Light Delivery Van with Civilian","Car kits (injection)","Catalogue","4","26.99"
"Italeri","IT3652","1:24","Renault 5 Alpine Rally For the 1977 Rally season the French company Renault developed a racing version of the popular small R5. In spite of the fact that this car was designed for very different scopes, after adequate preparation, the French technicians managed to obtain notable power from the engine: 150CV, and a noteworthy drive ration, which thanks to the contained weight of only 800 Kg. made the R5 a very manoeuvrable and fast car. The R5 obtained great results in the Sanremo and Montecarlo Rallies in 1978 and successively gratifying results in the Acropolis Rally and in Africa.","Car kits (injection)","Catalogue","3","36.99"
"MPC","MPC939","1:16","1970 Pontiac GTO Super Stocker","Car kits (injection)","Catalogue","3","49.99"
"Revell","RV7031","1:24","Porsche 934 RSR 'Jägermeister' An easy to build model construction kit of this successful Group 4 GT racing car which was developed on the basis of the 911 Turbo.- Multi-part body- Opening bonnet- Multi-part engine- Rotating wheels- Decal set for the Jägermeister livery of the Max-Moritz Racing Team","Car kits (injection)","Catalogue","3","32.49"
"Revell","RV7051","1:24","McLaren 570S New Tool","Car kits (injection)","Catalogue","3","32.49"
"AMT","AMT1176","1:25","1965 Dodge Coronet 500 (Snap)AMT presents a fully detailed muscle car model with parts that easily SNAP together! This 65 Dodge Coronet is a favourite of many Mopar collectors and makes a great gift. Even novice modellers can build an authentic replica in a reduced amount of time. There's no need for painting as the parts come moulded in five colours, plus clear windows and red taillights, too. The authentic decal sheet makes it easy to add additional, accurate details and markings, such as emblems and dashboard gauges! The beautiful illustrated packaging will have many collectors proudly displaying the kit without even opening it. Add this one to your shopping list for your favourite Mopar muscle car fan!KIT FEATURES:1/25 scaleSkill level 2Parts SNAP Together!Parts moulded in 5 colours: light blue, dark blue, white, silver and blackCan be built without paint or cement - both are optionalBody moulded in authentic factory powder blueComplete, fully detailed engine - a rarity for snap-together model car kitsAuthentic decals include dash instruments, badges and emblemsIrresistible AMT illustrated packaging","Car kits (injection)","Catalogue","3","46.99"
"Ebbro","E25012","1:24","Renault 4 Service Van[3 Liveries]2 x Renault Service & 1 x LaPoste","Car kits (injection)","Catalogue","3","64.99"
"MPC","MPC893","1:25","Taco Trike","Car kits (injection)","Catalogue","3","42.99"
