Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Echelon FD","D356287","1:35","Back in stock! German Fire Extinguisher Labels of WWII (Part 1) Finely printed, down to the exact fonts seen on actual examples. Each label is produced from an larger, more refined format down-scaled to 1/35. Whilst most text can't be seen at this level, one is assured of the highest integrity when it comes to form. Proper tan colour is used on the tan label (not substituted by yellow, an added cost but well-worth the effort for accuracy sake). An interesting highlight is the label with red (it's data plate printed in silver over black), this is from an example produced by Concordia Dortmund. Finally, the set also includes a smaller yellow label (never produced in this scale before), which is often placed on the sides of the extinguishers. Each set comes with 20 labels, divided over 5 styles.","Military vehicle decals","Catalogue","2","5.60"
"Echelon FD","D356288","1:35","Back in stock! German Fire Extinguisher Labels of WWII (Part 2) Finely printed, down to the exact fonts seen on actual examples. Each label is produced from an larger, more refined format down-scaled to 1/35. Whilst most text can't be seen at this level, one is assured of the highest integrity when it comes to form. A number of labels on this set used gold or silver pigments. Finally, the set also includes a smaller yellow label (never produced in this scale before), which is often placed on the sides of the extinguishers. Each set comes with 20 labels, divided over 5 styles. Spare smaller yellow labels included.","Military vehicle decals","Catalogue","4","5.60"
"Echelon FD","D356064","1:35","Marder II (Sd. Kfz.131) on the Eastern Front","Military vehicle decals","Catalogue","3","5.99"
"Echelon FD","D356121","1:35","U.S. ARMY Bumper Code Generic Set 1 (Black) [Studebaker US6 G7107 4x4 G7107 with military G7117 1,5T cargo U.S. Type 353 6x6]","Military vehicle decals","Catalogue","3","5.99"
"Echelon FD","D356139","1:35","Various DAK/Afrika Korps emblems","Military vehicle decals","Catalogue","2","5.99"
"Echelon FD","D356170","1:35","Soviet Lend-Lease Churchill Mk.Ivs","Military vehicle decals","Catalogue","5+","5.99"
"H-Model Decals","HMT72003","1:72","Pz.Kpfw.VI Tiger I Battle of Kharkov (Pz.Kp. 'Das Reich'), Pt.2","Military vehicle decals","Catalogue","2","6.30"
"H-Model Decals","HMT72013","1:72","Pz.Kpfw.VI Tiger I Tunis 1942-43 (Pz. Abt.501)","Military vehicle decals","Catalogue","0","6.30"
"H-Model Decals","HMT72001","1:72","Pz.Kpfw.VI Tiger I Battle of Berlin (Pz. Div. Mï¿½nchenberg), Pt.1","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72002","1:72","Pz.Kpfw.VI Tiger I Battle of Kharkov, Pt.1","Military vehicle decals","Catalogue","2","6.30"
"H-Model Decals","HMT72004","1:72","Pz.Kpfw.VI Tiger I Battle of Kharkov (SS-Pz.Kp. 'Grossdeutschland'), Pt.3","Military vehicle decals","Catalogue","2","6.30"
"H-Model Decals","HMT72005","1:72","Pz.Kpfw.VI Tiger I Battle of Kursk (Schwere Pz.-Abt.505), Pt.1","Military vehicle decals","Catalogue","3","6.30"
"H-Model Decals","HMT72006","1:72","Pz.Kpfw.VI Tiger I Battle of Kursk (Pz.Kp. 'Das Reich'), Pt.2","Military vehicle decals","Catalogue","3","6.30"
"H-Model Decals","HMT72007","1:72","Pz.Kpfw.VI Tiger I Battle of Kursk (SS-Pz.Kp. 'Leibstandarte AH'), Pt.3","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72008","1:72","Pz.Kpfw.VI Tiger I Battle of Kursk (Schwere Pz. Abt.503 'Feldherrnhalle'), Pt.4","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72009","1:72","Pz.Kpfw.VI Tiger I Battle of Normandy (Schwere SS-Pz. Abt.101), Pt.1","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72010","1:72","Pz.Kpfw.VI Tiger I Battle of Normandy (Schwere SS-Pz. Abt.102), Pt.2","Military vehicle decals","Catalogue","4","6.30"
"H-Model Decals","HMT72011","1:72","Pz.Kpfw.VI Tiger I Gruppe Fehrmann","Military vehicle decals","Catalogue","2","6.30"
"HGW","HGW235001","1:35","Model T 1917 Ambulance stencils	 Wet Transfers (designed to be used with ICM and Revell kits)","Military vehicle decals","Catalogue","3","6.30"
"Star Decals","STAR35975","1:35","Syrian Soviet T-54 and Soviet T-55 Tanks in 1973 Yom Kippur War","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35972","1:35","British Guards Armoured Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35970","1:35","British 11th Armoured Division'Black Bull' NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35969","1:35","British 79th Armoured Division NW Europe #1. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35951","1:35","Soviet Soviet BMD-1 Airborne tank. Afghanistan and Cold War era","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35950","1:35","Modern African Wars #1. African T-54B, T-55A and A34 Comet.Somaliland, MPLA/Angola, Cuba/Angola, South Africa, Ethiopia and AU/African Union in Somalia.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35949","1:35","Modern African Wars #2. Uganda Soviet T-55A & M1 Sherman, Somalia M47, APC M113 Sweden and Australia (UN).","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35938","1:35","Soviet BMD-1 Airborne tank #2. Ukraine, Moldavia, Russia, Soviet KFOR.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35919","1:35","Pz.Kpfw.IV Ausf.H/Ausf.J - 12.SS-Pz.Div. Hitlerjugend","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35929","1:35","German Afrika Mix #3. FJ-Brigade 'Ramcke' .","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35918","1:35","Pz.Kpfw.VI Tigers of sPzAbt 503 #1. Generic turret numbers for Early Pz.Kpfw.VI Tiger I. 1. and 2. Kompanie winter 1942-43. Plus roman numbers for Staff tanks 1942-43.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35904","1:35","Israeli AFVs #1. M548A1 ammunition carrier. IDF M548A1 Alfa ammunition carrier","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35903","1:35","Israeli AFVs pt2. Early M109 155mm Howitzer 1970s. IDF early M109 Rochev 155mm Howitzer","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35909","1:35","Spanish Civil War #2. CA-1 Schneider. Republican side - militias of JSU, UGT and UHP.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35914","1:35","Eastern front 1945 German Sd.Kfz.251 Ausf.DLate war German Sd.Kfz.251 Ausf.DGerman Sd.Kfz.251/9 Ausf.D StummelGerman Sd.Kfz.251/9 Ausf.D with 20mm KwK 38 gunGerman Sd.Kfz.251/21 Ausf.D DrillingGerman Sd.Kfz.251/22 Ausf.D with PAK gun","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35902","1:35","BA-10M in German service.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35893","1:35","Re-printed! British M3 Grant in Africa","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","STAR35887","1:35","Befehls-Panzers. Befehls-Panther Ausf.A and Ausf.G, Befehls- Pz.Kpfw.IV Ausf.J, Pz.Kpfw.IV Ausf.H","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35877","1:35","Befehls Panther Ausf.D Staff and HQ tanks, Pz.Regiment 39 [Pz.Kpfw.V Ausf.D Panther]","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35871","1:35","Panzerjager Marder II Ausf.D - 7.62cm PaK 36. Eastern Front.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35862","1:35","27th Armoured Brigade, D-Day and Normandy.Brigade HQ and East Riding YeomanrySherman Mk.III. Cassius.Firefly Mk VcHumber Scout Car","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35850","1:35","Tanks of the ByeloSoviet Front - T-34 m/43, PT-34 m/43, T-34-85 (Factory 183)[Soviet T-34]","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35843","1:35","White and Snowy Pz.Kpfw.IV Ausf.H Pz.Kpfw.IV Ausf.H in winter camo, on the Eastern front 1943-44.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35839","1:35","German DAK/Afrika Korps Mix # 7 - Pz.Kpfw.II Ausf.F 5. Leichte Div, 10. Pz.Div, 15. Pz.Div.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1007","1:35","AMX-13/75. French Cold War markings + Suez-crisis 1956","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1008","1:35","AMX-13 Chaffee & AMX-13 SS-11. French Cold War markings + Algerian war","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1009","1:35","Lebanese Tanks & AFVs #2. AMX-13. Lebanese Army and militias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1021","1:35","SS-Panthers # 2 - 9. SS-Hohenstaufen, France and Belgium. Pz.Kpfw.V Ausf.A Panther and Ausf.G.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1024","1:35","Spanish Civil War # 4. Fiat Ansaldo. CV.33, CV.35, CV.33 Lf Flamethrower.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1026","1:35","Re-printed! U.S. 761st Tank Battalion 'Black Panthers' - M4A3 (76) Sherman in NW Europe.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1029","1:35","Balkan ZSU-57-2. Yugoslavia/JNA, Croatia, Serbia, BiHA, Slovenia.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1038","1:35","Pz.Bef.Wagen III Ausf.H / J / K / L and Pz.Beob Wg.III Ausf.GBefehlspanzer (3). German Command, Control and Observation Tanks.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1049","1:35","U.S. Special Shermans. Aunt Jemima and other mine exploder tanks","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1057","1:35","Israeli AFVs # 4. M7 Priest 105mm HMC.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","35-C1059","1:35","Sturm # 8. Sturmgeschutz/StuG.III Ausf.G, Ostfront 1943-45","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1085","1:35","M47 Patton # 1. Balkan War & Peace. Jugoslavia JNA, Croatia HV and Bosnia ABiH.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1101","1:35","SS-Panthers # 5. 3. SS-Totenkopf. Pz.Kpfw.V Ausf.A and Bef-Panther Ausf.G. Ostfront 1944-45.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1111","1:35","Lebanese Tanks & AFVs #4. Generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1112","1:35","Lebanese Tanks & AFVs #5. More generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1113","1:35","Lebanese Tanks & AFVs #6. Futher more generic unit insignias","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1114","1:35","Lebanese Tanks & AFVs #7. Even more generic unit insignias","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1128","1:35","Eastern front 1944-45. Late war Panther Pz.Kpfw.V Ausf.G.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","35-C1130","1:35","Pz-Lehr in France 1944. German Sd.Kfz.251/1 Ausf.C, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/7 Ausf.DPanzer-Lehr Division # 3.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1145","1:35","R.S.O. Raupenschlepper Ost R.S.O. / 01","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1146","1:35","StuG-Abt. 202. Sturmgeschutz/StuG.III Ausf.B/E/F8/G and StuH 42","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1156","1:35","M4A3E8 Easy Eight Sherman. Easy Eight in Europe 1945","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1165","1:35","Axis Tank Mix # 4. Vlasov's Russian Liberation Army. ROA / POA. BA-10M, JgPz 38(t) Hetzer, Soviet T-34 model 1941, plus generics.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1173","1:35","Spanish Civil War # 5. Republican Soviet T-26 tanks. T-26 m/1933.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1174","1:35","Spanish Civil War # 6. Kl.Befehls Pz.Kpfw.I Ausf.B and Soviet BT-5 Fast Tank. Nationalist and Republican markings.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1209","1:35","German tanks in Italy # 9. Hermann GöringPz.Kpfw.III Ausf.M and Ausf.N, Pz.Kpfw.IV Ausf.G and Ausf.H,Marder II.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1215","1:35","German tanks in Norway & Finland # III Beute-Somua tanks. Pz.Kpfw. 35(S) 735 (f).","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","35-C1216","1:35","German tanks in Norway & Finland # IV Sturmgeschutz/StuG.III Ausf.F/2, Sturmgeschutz/StuG.III Ausf.G, StuH 42 Ausf.G.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","35-C1265","1:35","Shermans in Chile.Post WW2 use of Shermans in Chile.M4A1E9 Sherman, M50/60 Sherman with 60mm gun,M51 Super Sherman (ex. Israeli).","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1270","1:35","Balkan WWII # 1. Croatia in WWII. Ustache/Ustacha tanks.Pz.Kpfw.I Ausf.A, Ansaldo CV.33 and CV.35, Autoblinda AB 41, TK-3,Carro Armato L6/40, Carro Armato M14/41 with Pz.Kpfw 38(t) turret, Semovente de 47/32.This 1/35 set includes two 1/16 markings as a bonus!Pz.Kpfw.I Ausf.A and Ansaldo CV.35 (options A and D).","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","48-B1006","1:48","Wiking #1. Panthers of SS-Panzer Reg. 5 Wiking. Pz.Kpfw.V Panther Ausf.D and Ausf.A in 1944.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","35-C1306","1:35","Soviet KV-1E.Kliment Voroshilovs heavy tank.KV-1 E Modification 1 and Modification 2.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1072","1:72","Wiking # 3.SS-Pz.Regient 5. Tanks & Halftracks. Pz.Kpfw.IV Ausf.G, Pz.Kpfw.IV Ausf.J, Sd.Kfz.11, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/7 Ausf.D,T-34-85.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1078","1:72","Desert Storm # 2.British FV 432 Trojan in the Gulf 1990-91.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","48-B1009","1:48","Finland WW2 # 1. KV-1E and ISU-152 heavy tanks.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","48-B1010","1:48","Finland WW2 # 2.Soviet T-34 m/1941, Soviet T-34 m/1943 and Soviet T-34-85.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","48-B1011","1:48","Finland WW2 # 3.Pz.Kpfw.IV Ausf.J, BA-10M and BA-20M armored cars.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","35-C1318","1:35","Pz.Kpfw.I in the West. Pz.Kpfw.I Ausf.B. Fall Gelb - Invasion of France and the Low Countries 1940. VIEW","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1086","1:72","Panzer in the Desert # 3. Pz.Kpfw.II Ausf.A-C, in North Africa","Military vehicle decals","Catalogue","1","6.40"
