Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Furball Aero-Design","FMS001","1:48","Grumman TF-9J Cougar (F9F-8T) (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS002","1:48","Grumman F-14A/F-14B/F-14D Tomcat (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.99"
"Furball Aero-Design","FMS009","1:48","Lockheed-Martin F-35A Lightning II Canopy & Wheel Hubs masks (designed to be used with Kitty Hawk Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.99"
"Furball Aero-Design","FMS004","1:48","Vought F-8E Crusader canopy frame paint mask (designed to be used with Eduard kits, Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS005","1:48","Douglas A-3D-2 Skywarrior Vinyl Mask Set (designed to be used with the Trumpeter kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.99"
"Furball Aero-Design","FMS006","1:48","Grumman A-6 Intruder Vinyl Mask Set (designed to be used with the Hobby Boss kits)[A-6A A-6E]","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS007","1:48","Boeing F/A-18E Super Hornet Vinyl Mask Set (designed to be used with the Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FMS008","1:48","Boeing F/A-18F Super Hornet Vinyl Mask Set (designed to be used with the Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.99"
"Furball Aero-Design","FBD48047","1:48","Re-prinred! McDonnell F-4B/N, F-4J/S Phantom Cockpit Detailing Set Alleviates the tedious task of cockpit painting. This set includes instrument panel decals that are designed to exactly fit the Academy cockpit parts. Decals are also included for enhancing the kit's ejection seats including seatbelts and ejection ring handles. One set of decals is included for F-4B/N cockpits, and one set is included for F-4J/S cockpits. [F-4 B F-4N F-4J F-4S]","Aircraft decals (military)","Catalogue","5+","7.99"
"Furball Aero-Design","FBD48078","1:48","'Cockpit Detail' series Revell McDonnell F-15E Eagle. This set includes decals that are precisely designed to fit the cockpit parts of the Revell McDonnell F-15E. Numerous CRT screens (in various configurations) are provided as well as side consoles and ejection seat belts.","Aircraft decals (military)","Catalogue","5+","7.99"
"Furball Aero-Design","FBD48075","1:48","Re-printed! 'Lockheed-Martin F/A-18E, F/A-18F, F/A-18G Hornet Cockpit Detail Set' . This set is sized to work with specifically with the 1/48 Hasegawa series of kits. This set has decals to enhance the cockpit parts and alleviate the tedious task of detail painting. Decals for the instrument panels, display screens (in various configurations), and ejection seats are included. Enough decals are contained to build 2 complete cockpits.","Figure decals","Catalogue","5+","7.99"
"Furball Aero-Design","FBD48074","1:48","Reprinted! ' USN Fighter Squadron Aircrew Patches' . This set features over 150 tiny Fighter Squadron patches to dress up your 1/48 scale figures. Patches are included for all US Navy fighter squadrons from the Vietnam era thru the 2000s. These little gems are reproduced in exquisite detail as only Cartograf can achieve.","Figure decals","Catalogue","5+","7.99"
"Furball Aero-Design","FMS026","1:48","McDonnell F-4B Phantom Exterior Vinyl Mask Set (designed to be used with Tamiya kits) is a vinyl mask set for the new Tamiya 1/48 F-4B. This set has precisely cut vinyl masks, for the engine exhaust area, rudder, tail, and wing flaps. The mask material is high quality, low tack, and won't leave residue.","Aircraft paint masks (self adhesive)","Catalogue","5+","7.99"
"Furball Aero-Design","FVD002","1:48","'F-16 Reinforcement Plates' (FVD-002) replicates the airframe structural reinforcement plates found on many variants of the Viper.","Aircraft detailing sets (vinyl)","Catalogue","5+","7.99"
"Furball Aero-Design","FBD48059","1:48","Grumman F-14A Tomcat Stencil and Data' set. This set includes one set of stencils for the Gull Gray over white scheme, as well as a set of stencils for the Tactical Paint Scheme. This set provides enough stencil and data to complete 2 models","Aircraft decals (military)","Catalogue","5+","9.99"
"Furball Aero-Design","FBD48080","1:48","Boeing F/A-18E F/A-18F F/A-18G Super Hornet Stencils and Data. This set covers all of the stencil and data markings applied to the Super Hornet and Growler. In addition to the markings applied to the airframe, ejection seat, pylon markings, and pod markings are included as well. Bureau numbers are included to reproduce any Super Hornet or Growler. Aircraft carrier names are also included. Enough decals are provided to complete 2 models.","Aircraft decals (military)","Catalogue","5+","9.99"
"Furball Aero-Design","FBD48083","1:48","Lockheed-Martin F-16 Stencils (LATE)","Aircraft decals (military)","Catalogue","5+","9.99"
"Furball Aero-Design","FBD48090","1:48","Republic P-47D Thunderbolt Stencils and DataThis set offers two complete sets of stencils and data decals for your P-47 model. D-Day invasion stripes, underwing IFF lights, as well as propeller markings are also included.[P-47D-30RE P-47D-25RE P-47D-30RA]","Aircraft decals (military)","Catalogue","5+","10.99"
"Furball Aero-Design","FBDS7202","1:72","Options for 10 aircraft and enough stencil data is included to build 2 complete models. Here's a rundown of the jets covered:-461st TFS, North-American F-100D Super Sabre 55-2894, BIEN HOA AB, 1965-461st TFS, F-100D 55-3797, BIEN HOA AB, 1965-461st TFS, F-100D 55-3604, BIEN HOA AB, 1966-461st TFS, F-100D 55-3535, BIEN HOA AB, 1966-307TH TFS, F-100D 56-3405, TUY HOA AB, 1966-307TH TFS, F-100D 55-3712, TUY HOA AB, 1966-481ST TFS, F-100D 56-3054, TAN SON NHUT AB, 1965-481ST TFS, F-100D 56-3063, TAN SON NHUT AB, 1965-481ST TFS, F-100D 56-3285, TAN SON NHUT AB, 1965-481ST TFS, F-100D 56-3055, TAN SON NHUT AB, 1965","Aircraft decals (military)","Catalogue","5+","15.99"
"Furball Aero-Design","FBDS7204","1:72","Grumman Hellcat This set options for 12 F6F-5 Hellcats in the Glossy Sea Blue scheme: It is sized for the Eduard kits. -F6F-5, VF-17, USS Hornet, 1945 'White 35'-F6F-5, VF-23, USS Langley, 1945 'White 24'-F6F-5, VF-31, USS Cabot, 1944 'White 12'-F6F-5, VF-32, USS Cabot, 1945 'White 15'-F6F-5, VF-36, USS Siboney, 1945 'White 9'-F6F-5, VF-36, USS Siboney, 1945 'White 9'-F6F-5, VF-40, USS Suwanee, 1945 'D 15'-F6F-5, VF-46, USS Independence, 1945 'White 13'-F6F-5, VF-83, USS Essex, 1945 'White 115'-F6F-5P, VF-84, USS Bunker Hill, 1945 'White 135'-F6F-5, VF-85, USS Shangri-La, 1945 'Z 69'-F6F-5, VBF-87, USS Ticonderoga, 1945 'White 76'-F6F-5, VF-15, USS Essex, 1944 'Minsie III'","Aircraft decals (military)","Catalogue","0","15.99"
"Furball Aero-Design","FBDS7205","1:72","Grumman Hellcat. sized for the Eduard kits. 'Colors and Markings of US Navy F6F Hellcats Part 2'. This set options for 12 F6F-5 Hellcats in the Glossy Sea Blue scheme:- F6F-5 VF-7, USS HANCOCK 1944 'White 17'- F6F-5 VF-9, USS YORKTOWN, 1945 'White 9'- F6F-5 VF-11, USS HORNET, 1944 'White 9'-F6F-5 VBF-12, USS RANDOLPH, 1945 'White 32'-F6F-5 VF-20, USS ENTERPRISE, 1944 'White 69'-F6F-5 VF-27, USS PRINCETON, 1944 'White 1'-F6F-5 VF-28, USS MONTEREY, 1944 'White 18'-F6F-5 VF-31, USS LEXINGTON, 1944 'White 99'-F6F-5 VF-45, USS SAN JACINTO, 1945 'White 24'-F6F-5 VF-22, USS COWPENS, 1945 'White 12'-F6F-5 VF-82, USS BENNINGTON, 1945 'White 74'-F6F-5 VF-83, USS ESSEX, 1945 'White 129'","Aircraft decals (military)","Catalogue","5+","15.99"
"Furball Aero-Design","FBD72012","1:72","'F-35 Anthology Part IV' (72-012). This set has options for 26 F-35As, and enough stencils are included to build 4 models. Here's a rundown of the covered aircraft:-F-35A 18-5354, 354TH FW FLAGSHIP, EIELSON AFB, 2020-F-35A 18-5376, 356TH FS, EIELSON AFB, 2020-F-35A 19-5481, 355TH FS, EIELSON AFB, 2021-F-35A 18-5355, 355TH FS FLAGSHIP, EIELSON AFB, 2021-F-35A 15-5200, 421ST FS FLAGSHIP, HILL AFB, 2021-F-35A 15-5122, 466TH FS FLAGSHIP, HILL AFB, 2021-F-35A 15-5140, 4TH FS FLAGSHIP, HILL AFB, 2021-F-35A 18-5452, 34TH FS, HILL AFB, 2021-F-35A 19-5488, 388TH FW FLAGSHIP, HILL AFB, 2022-F-35A 17-5265, 158TH FW FLAGSHIP, BURLINGTON ANGB, 2021-F-35A 15-5189, 308TH FS FLAGSHIP, LUKE AFB, 2021-F-35A 19-5495, 495TH FS FLAGSHIP, RAF LAKENHEATH, 2022-F-35A 19-5493, 493D FS FLAGSHIP, RAF LAKENHEATH, 2022-F-35A 19-5484, 48TH FW FLAGSHIP, RAF LAKENHEATH, 2022-F-35A MM7337, 32 STORMO, AMENDOLA AB, 2021-F-35A MM7357, 32 STORMO, AMENDOLA AB, 2021-F-35A MM7337, 6 STORMO, GHEDI AB, 2022-F-35A 09-8720, 302 HIKOTAI, MISAWA AB, 2022-F-35A 89-8711, 301 HIKOTAI, MISAWA AB, 2022-F-35A A35-029, 75 SQUADRON, TINDAL RAAFB, 2022-F-35A A35-039, 77 SQUADRON, WILLIAMTOWN RAAFB, 2022-F-35A A35-007, 3 SQUADRON, WILLIAMTOWN RAAFB, 2022-F-35A F-001, 323 SQUADRON, VOLKEL AB, 2019 (DIANA TAIL ART)-F-35I 14-5113, 116 SQUADRON, NEVATIM AB, 2019-F-35A 11-5021, 65TH AGRS FLAGSHIP, NELLIS AFB, 2022 (J-20 AGGRESSOR SCHEME)-F-35A 11-5020, 57TH OG FLAGSHIP, NELLIS AFB, 2022 (J-20 AGGRESSOR SCHEME)","Aircraft decals (military)","Catalogue","3","17.99"
"Furball Aero-Design","FBD48020","1:48","Re-printed! IAI F-21A Lion Cubs featuring markings for six colorfully camouflaged USN/USMC F-21A Kfirs. Enough stencil and data decals are included to make two complete models. They are sized to fit the Kinetic kit, and include options for the following aircraft:F-21A 999709, VF-43, NAS Oceana, 1987, Ghost SchemeF-21A 999703, VF-43, NAS Oceana, 1987, Ghost SchemeF-21A 999731, VMFT-401, MCAS Yuma, 1989, Israeli Desert SchemeF-21A 999725, VMFT-401, MCAS Yuma, 1989, Israeli Desert SchemeF-21A 999794, VMFT-401, MCAS Yuma, 1989, Modified Ghost SchemeF-21A 999764, VMFT-401, MCAS Yuma, 1989, Flogger Scheme","Aircraft decals (military)","Catalogue","5+","18.99"
"Furball Aero-Design","FBDS4827","1:48","'Colors & Markings of U.S. SBD's' continues our collaboration with out friends from Detail & Scale publications. This set has marking options for 18 SBD-3/4/5/6/A-24Bs. Enough stencils are included to build 2 complete models. Here are the aircraft covered in this set:VS-5 SBD-3, 'White 5-S-14', USS YORKTOWN, 1941 (Gull Gray Scheme)VS-2 SBD-3, 'White S-12', USS LEXINGTON, 1942 (Blue/Gray Scheme)VS-2 SBD-3, 'White 2-S-12', USS LEXINGTON, 1942 (Blue/Gray Scheme)VB-6 SBD-3, 'Black CG', USS ENTERPRISE, JUNE 1942 (Blue/Gray Scheme)VS-2 SBD-3, 'Black S-10', 1942 (Blue/Gray Scheme)VB-6 SBD-3, 'Black B1', USS ENTERPRISE, JUNE 1942 (Blue/Gray Scheme)VB-16 SBD-5, 'White 35', USS LEXINGTON, 1944 (Tri-Color Scheme)VMSB-231 SBD-5, 'White 2', 1944 (Tri-Color Scheme)MAG-24 SBD-6, 'White 713', 1945 (Tri-Color Scheme)VS-64 SBD-5, 'White 10', 1943 (Blue/Gray Scheme)VMS-3 SBD-5, 'Gray S-1' 1944 (Atlantic Scheme; Barbara Jean painted under the canopyMAG-24 SBD-5, 'White 622', 1945 (Tri-Color Scheme)MAG-24 SBD-5, 'Yellow R38', 1943 (Tri-Color Scheme)VS-41 SBD-3, 'Black 41-S-16' USS RANGER, 1943 (Blue/Gray Scheme)VMSB-144 SBD-4, 'White 119' 1943 (Blue/Gray Scheme 'Push Push nose art)VMSB-233 SBD-4, 'White 16', 1943 (Blue/Gray Scheme 'Sister' nose art)A-24B 42-54298, 'Black 84', 1943 (Olive Drab/ Gray Scheme 'Bar Fly' nose art)A-24B 42-54897, 'White 97', 1945 (Olive Drab/ Gray Scheme 'Air Transport Command' badge)","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBDS4801","1:48","Air Wing All Stars Cougar Trainer CAG features markings for nine Grumman F9F-8T/TF-9J Cougar aircraft all in 1/48 scale. Enough stencils and data are included to build two complete models. Here's a rundown on the aircraft covered:-VT-24, TF-9J 147371 3K 400 , NAS Chase Field, 1968-VT-24, F9F-8T 142526 3K 200 , NAS Chase Field, 1961-VT-25, TF-9J 147414 3J 500 , NAS Chase Field, 1968-VT-25, TF-9J 146395 3L 000 , NAS Chase Field, 1967-VT-26, TF-9J 147299 3L 600 , NAS Chase Field, 1968-VT-26, TF-9J 147274 3L 600 , NAS Chase Field, 1969-CVW-12, TF-9J 147312 NJ 00 , NAS Miramar, 1964-CVG-12, F9F-8T 147372 NJ 00 , NAS Miramar, 1960-VA-45, TF-9J 147339 AD 600 , NAS Cecil Field, 1967 [Grumman TF-9J Cougar (F9F-8T) (designed to be used with Kitty Hawk Model kits)]","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBDS4822","1:48","'Colors and Markings of US Navy Grumman Wildcats Part 1' features options for 12 Glossy Sea Blue General-Motors FM-2s. This set is also available in 1/72 (FBDS7203). Here are the aircraft covered:-General-Motors FM-2, VC-4, USS Kandasan Bay, 1944 'White 18'-General-Motors FM-2, VC-4, USS White Plains, 1944 'White 5'-General-Motors FM-2, VC-8, USS Nehenta Bay, 1945 'White 20'-General-Motors FM-2, VC-27, USS Savo Island, 1945 'White 35'-General-Motors FM-2, VC-79, USS Sargent Bay, 1945 'White 9'-General-Motors FM-2, VC-88, USS Hoggatt Bay, 1945 'White 6'-General-Motors FM-2, VC-88, USS Saginaw Bay, 1945 'White 20'-General-Motors FM-2, VC-93, USS Petrof Bay, 1945, 'White 17'-General-Motors FM-2, VC-94, USS Shamrock Bay, 1945 'White 16'-General-Motors FM-2, VC-96, USS Rudyerd Bay, 1945, 'White 9'-General-Motors FM-2, VC-97, USS Makassat Straight, 1945 'White 12'-General-Motors FM-2, VC-99, USS Hoggatt Bay, 1944 'White 14'","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBDS4823","1:48","Grumman Hellcat This set options for 12 F6F-5 Hellcats in the Glossy Sea Blue scheme: It is sized for the Eduard kits. -F6F-5, VF-17, USS Hornet, 1945 'White 35'-F6F-5, VF-23, USS Langley, 1945 'White 24'-F6F-5, VF-31, USS Cabot, 1944 'White 12'-F6F-5, VF-32, USS Cabot, 1945 'White 15'-F6F-5, VF-36, USS Siboney, 1945 'White 9'-F6F-5, VF-36, USS Siboney, 1945 'White 9'-F6F-5, VF-40, USS Suwanee, 1945 'D 15'-F6F-5, VF-46, USS Independence, 1945 'White 13'-F6F-5, VF-83, USS Essex, 1945 'White 115'-F6F-5P, VF-84, USS Bunker Hill, 1945 'White 135'-F6F-5, VF-85, USS Shangri-La, 1945 'Z 69'-F6F-5, VBF-87, USS Ticonderoga, 1945 'White 76'-F6F-5, VF-15, USS Essex, 1944 'Minsie III'","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBDS4826","1:48","Re-printed! 'Colors and Markings of Republic F-105s Thunderchief Part I' (F/D&S-4826) has 15 options for F-105D/F/G's in 1/48 scale. All of these jets have the nose art and markings that they carried while serving in the Vietnam War. Here's a rundown of the aircraft that are covered in this set:F-105D 60-5375, 33rd TFS, 'OLD CROW', TAKLHI RTAB, 1970F-105D 59-1743, 34TH TFS, 'ARKANSAS TRAVELER, KORAT RTAB, 1968F-105D 62-4270, 34TH TFS, 'NOLI NO LEGITIME CARBOR UNDEM EST', KORAT RTAB, 1969F-105D 59-1822, 44TH TFS, 'POLISH GLIDER', TAKHLI RTAB, 1970F-105D 59-1743, 354TH TFS, 'LEAD ZEPPELIN', TAKHLI RTAB, 1969F-105D 61-0159, 354TH TFS, 'HONEY POT II/ HAVE GUN WILL TRAVEL', TAKHLI RTAB, 1967F-105D 62-4387, 354TH TFS, 'THE GRIM REAPER', TAKHLI RTAB, 1970F-105D 60-0504, 357TH TFS, 'MEMPHIS BELLE', TAKHLI RTAB, 1969F-105D 59-1731, 357TH TFS, 'THE FRITO BANDITO', TAKHLI RTAB, 1970F-105D 61-0055, 469TH TFS, 'THE IMPOSSIBLE DREAM', KORAT RTAB, 1967F-105G 63-8291, 17TH WWS, 'MUTTLEY THE FLYING DOG', KORAT RTAB, 1973F-105G 63-8266, 17TH WWS, 'WHITE LIGHTNING', KORAT RTAB, 1973F-105G 62-4428, 561ST TFS, 'RED BALL', KORAT RTAB, 1972F-105G 63-8302, 44TH TFS, 'HALF A YARD / THE JEFFERSON AIREPLANE', TAKHLI RTAB, 1972Enough stencil and data decals are included to build 2 complete models.","Aircraft decals (military)","Catalogue","0","19.99"
"Furball Aero-Design","FBDS4824","1:48","Grumman Hellcat. sized for the Eduard kits. 'Colors and Markings of US Navy F6F Hellcats Part 2'. This set options for 12 F6F-5 Hellcats in the Glossy Sea Blue scheme:- F6F-5 VF-7, USS HANCOCK 1944 'White 17'- F6F-5 VF-9, USS YORKTOWN, 1945 'White 9'- F6F-5 VF-11, USS HORNET, 1944 'White 9'-F6F-5 VBF-12, USS RANDOLPH, 1945 'White 32'-F6F-5 VF-20, USS ENTERPRISE, 1944 'White 69'-F6F-5 VF-27, USS PRINCETON, 1944 'White 1'-F6F-5 VF-28, USS MONTEREY, 1944 'White 18'-F6F-5 VF-31, USS LEXINGTON, 1944 'White 99'-F6F-5 VF-45, USS SAN JACINTO, 1945 'White 24'-F6F-5 VF-22, USS COWPENS, 1945 'White 12'-F6F-5 VF-82, USS BENNINGTON, 1945 'White 74'-F6F-5 VF-83, USS ESSEX, 1945 'White 129'","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBD48013","1:48","Re-printed! McDonnell F-4B/N Phantom FULL factory applied stencils and data for the F-4B/N Phantom. The sheet includes: Access Door Markings, Instructional Markings, Service & Precaution Markings, as well as Wing Pylon Markings. 8 pages of detailed easy to read instructions show where every decal gets placed. Enough markings are included to build one complete model. [F-4B F-4N]","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBD48012","1:48","Re-printed! McDonnell F-4B/J Phantom sheet featuring options for 18 United States Marine Corps aircraft from the Vietnam era. Enough stencils and data are provided to build 2 complete models. Here's a rundown on the aircraft covered:F-4B 151498/VE 14/VMFA-115/ DA NANG AB 1974F-4B 150484/VE 10/VMFA-115/MCAS IWAKUNI/1971F-4B 151446/VE 11/VMFA-115/MCAS IWAKUNI 1971F-4B 149457/DC 18/VMFA-122/CHU LAI AB 1970F-4B 151465/DC 1/VMFA-122/MCAS KANEOHE BAY 1972F-4B 153037/VW 00/VMFA-314/CHU LAI AB 1968F-4J 155822/WT 1/VMFA-232/NAM PHONG RTAB 1972F-4J 153796/WT 1/VMFA-232/NAM PHONG RTAB 1972F-4J 153791/WT 1/VMFA-232/MCAS IWAKUNI 1974 F-4J 155822/WT 11/VMFA-232/MCAS IWAKUNI 1974F-4B 152331/DW 5/VMFA 251/MCAS BEAUFORT 1970F-4B 152258/WS 11/VMFA-323/DA NANG AB 1966F-4B 152238/WH 1/VMFA-542/DA NANG AB 1966F-4B 152232/WH 00/VMFA-542/DA NANG AB 1968F-4B 152283/WH 2/VMFA-542/DA NANG AB 1969F-4B 150486/WF 11/VMFA-513/MCAS CHERRY POINT 1968F-4J 155580/WU 9/VMFA-334/CHU LAI AB 1969F-4B 148373/EC 00/VMFA-531/MCAS CHERRY POINT 1968","Aircraft decals (military)","Catalogue","5+","19.99"
"Furball Aero-Design","FBD48011","1:48","Re-printed! 'Bravo MiG Killers Part One Redux' is a reprint of our best-selling set of all time! This set features options for 14 F-4B Phantoms in 1/48 scale. 11 of these options are for MiG Killers from the Vietnam War. This set has been tweaked a bit from previous releases so as to work best with new Tamiya kit. Here are the Phantoms covered:VF-161, F-4B 151500, NL-216, USS Constellation, 1966, MiG-17 KillVF-143, F-4B 150406, NK-311, USS Constellation, 1967, MiG-21 KillVF-96, F-4B 153036, NG-602, USS Enterprise, 1968, MiG-21 KillVF-161, F-4B 153020, NF-100, USS Midway, 1972, MiG-17 Killx2VF-161, F-4B 153068, NF-110, USS Midway, 1972, MiG-19 KillVF-161, F-4B 153915, NF-105, USS Midway, 1972, MiG-19 KillVF-161, F-4B 153045, NF-102, USS Midway, 1972, MiG-17 KillVF-51, F-4B 150456, NL-100, USS Coral Sea, 1972, MiG-17 KillVF-51, F-4B 151398, NL-110, USS Coral Sea, 1972, MiG-17 KillVF-51, F-4B 149457, NL-113, USS Coral Sea, 1972, MiG-17 KillVF-51, F-4B 149473, NL-114, USS Coral Sea, 1972, MiG-17 KillVF-114, F-4B 158430, NH-406, USS Kitty Hawk, 1964VF-143, F-4B 152252, NK-303, USS Constellation, 1968VF-51, F-4B 150456, NL-100, USS Coral Sea, 1973Two complete models can be built with the stencils and data provided.","Aircraft decals (military)","Catalogue","4","19.99"
