Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mars","MAR32041","1:32","German Anti-Tank Team (WWII) 15 figures in 8 poses.","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32023","1:32","German Don Cossack (WWII)","Figures (injection)","Catalogue","8","22.50"
"Mars","MAR32013","1:32","German Elite Division (Normandy 44-45) 15 figures/8 poses","Figures (injection)","Catalogue","0","22.50"
"Mars","MAR32014","1:32","German Elite Troops in winter troops WWII","Figures (injection)","Catalogue","8","22.50"
"Airfix","AX02702V","1:32","German Infantry (WWII)","Figures (injection)","Catalogue","0","10.99"
"Mars","MAR32016","1:32","German Naval Troops (WWII) (15 figures. 8 poses)","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR32028","1:32","German night hunters (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32035","1:32","German Panzer tank crew in combat (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32037","1:32","German Paratrooper Mortar Team in tropical uniform (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32038","1:32","German Paratroopers with 10,5cm tropical uniform (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Airfix","AX02712V","1:32","German Paratroops (WWII)","Figures (injection)","Catalogue","5","10.99"
"Mars","MAR32027","1:32","German Volkssturm Defenders (WWII)","Figures (injection)","Catalogue","7","24.70"
"Pegasus Hobbies (P)","PH3201","1:32","Gladiators Set #1","Figures (injection)","Catalogue","11","12.99"
"Pegasus Hobbies (P)","PH3202","1:32","Gladiators Set #2","Figures (injection)","Catalogue","12","12.99"
"Master Box","MAS32021","1:32","Greco-Persian Wars Series. Armed Warrior (Takabara)","Figures (injection)","Catalogue","5+","10.50"
"Master Box","MAS3222","1:32","Greco-Persian Wars Series. Flag Officer of the Persian Heavy Infantry","Figures (injection)","Catalogue","5+","10.50"
"Chintoys","CHT034","1:32","Holy Roman Empire Warriors","Figures (injection)","Catalogue","16","19.99"
"Master Box","MAS3211","1:32","Hoplite. Kit â„– 1","Figures (injection)","Catalogue","3","12.99"
"Master Box","MAS3212","1:32","Hoplite. Kit â„– 2","Figures (injection)","Catalogue","2","12.99"
"Master Box","MAS3213","1:32","Hoplite. Kit â„– 3","Figures (injection)","Catalogue","1","12.99"
"Chintoys","CHT016","1:32","Inca Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","10","19.99"
"A Call To Arms","CALL3227","1:32","Inniskilling Dragoons Waterloo","Figures (injection)","Catalogue","0","10.99"
"Waterloo 1815","WLAP016","1:32","Italian (WWII) Infantry El Alamein","Figures (injection)","Catalogue","20+","10.99"
"ICM","ICM32110","1:32","Italian Pilots in Tropical Uniform (1939-1943) (100% new molds)","Figures (injection)","Catalogue","20+","12.99"
"Chintoys","CHT023","1:32","Italian Warriors 16 c (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","10","19.99"
"Mars","MAR32015","1:32","Japanese Infantry WWII","Figures (injection)","Catalogue","7","22.50"
"Mars","MAR32019","1:32","Japanese Paratroopers (WWII)","Figures (injection)","Catalogue","9","22.50"
"Chintoys","CHT027","1:32","King Musketeers (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","16","19.99"
"Chintoys","CHT018","1:32","Knights Hospitaller (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"Chintoys","CHT017","1:32","Knights Templar (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","7","19.99"
"Chintoys","CHT021","1:32","Landsknechts (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","13","19.99"
"Chintoys","CHT026","1:32","Livonian Knights (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","18","19.99"
"ICM","ICM32103","1:32","Luftwaffe Cadets (1939-1945) (3 figures) (100% new molds)","Figures (injection)","Catalogue","15","12.99"
"Mars","MAR32017","1:32","Luftwaffe Field Division (WWII)","Figures (injection)","Catalogue","6","22.50"
"ICM","ICM32109","1:32","Luftwaffe Ground Personnel (1939-1945) (3 figures) (100% new molds)","Figures (injection)","Catalogue","11","12.99"
"ICM","ICM32101","1:32","Luftwaffe Pilots (1939-1945) (3 standing figures) (100% new molds)","Figures (injection)","Catalogue","16","12.99"
"Chintoys","CHT020","1:32","Maya Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","9","19.99"
"Chintoys","CHT015","1:32","Mixtecs and Zapotecs Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"Mars","MAR32002","1:32","Mujahideen Afghan war 1979 -1989","Figures (injection)","Catalogue","5","22.50"
"Chintoys","CHT002","1:32","Napoleon's General Staff Set 1 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)1.Louis-Alexandre Berthier2 Napoleon3 Jï¿½zef Poniatowski4 Jean-Baptiste Bessiï¿½res5 Nicolas Jean de Dieu Soult6 Murat7 Louis Nicolas Davout8 Michel Ney","Figures (injection)","Catalogue","8","19.99"
"Chintoys","CHT003","1:32","Napoleon's General Staff Set 2 (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)Laurent-de-Gouvion Saint-CyJokerFrancois Antoine-KirmanAdjudantJean-Andoche-JunetAntoine-Charles-Louis-LasalleJean-Jacques-Desvaux-de-SaiJean-Lannes","Figures (injection)","Catalogue","10","19.99"
"Chintoys","CHT006","1:32","Napoleonic Austrian Staff (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD) includes Francis II, Holy Roman Emperor, Moritz Joseph Johann Baptist von Liechenstein, Andreas Hofer, Karl Paul von Quosdanovich, Archduke Charles, Duke of Teschen, Johann Frimont, Peter de Vecsey et Hajnacskeo, General Karl Philip, Prince Schwarzenberg.","Figures (injection)","Catalogue","13","19.99"
"Chintoys","CHT007","1:32","Napoleonic Prussian Staff (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD) includes August von Gneisenau, Ferdinand von Schill, Friedrich Wilheim von Braunschweii-Wolfenbittel, Gebhard Leberecht von Blue, Friedrich Wilhelm III, Ludwig Yorck von Wartenberg, Johann Adolf von Thielmann.","Figures (injection)","Catalogue","8","19.99"
"Chintoys","CHT005","1:32","Napoleonic Russian Staff (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","11","19.99"
"Chintoys","CHT008","1:32","Napoleonic Spain and Portugal Staff. Jose de Palafox y Melci, Francisco Javier Castanos, Charles IV, John VI, Manuel Pinto de Morais, Bacelar, Jose Antonio Da Rosa, Freire de Andrade. (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","12","19.99"
"Master Box","MAS3209","1:32","Napoleons Red Lancer, Napoleonic Wars Series","Figures (injection)","Catalogue","2","11.50"
"Mars","MAR32007","1:32","NVA (North Vietnamese Army)","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR32018","1:32","Panzergrenadiers","Figures (injection)","Catalogue","5","22.50"
"A Call To Arms","CALL3205","1:32","Parliament Musketeers 16 figures","Figures (injection)","Catalogue","10","10.99"
"Mars","MAR32020","1:32","Pirates Of The Caribbean","Figures (injection)","Catalogue","9","22.50"
"Chintoys","CHT032","1:32","Police","Figures (injection)","Catalogue","10","19.99"
"Mars","MAR32031","1:32","Polish Infantry Napoleonic","Figures (injection)","Catalogue","0","24.70"
"Waterloo 1815","WLAP030","1:32","Prussian Infantry 1815 (13 men/1 horse)","Figures (injection)","Catalogue","10","19.99"
"Waterloo 1815","WLAP029","1:32","Re-released!! Italian (WWI) Infantry WWI","Figures (injection)","Catalogue","20+","10.99"
"A Call To Arms","CALL3229","1:32","Roman Infantry x 16 figures","Figures (injection)","Catalogue","0","10.99"
"A Call To Arms","CALL3203","1:32","Royalist Musketeers 16 figures","Figures (injection)","Catalogue","11","10.99"
"Mars","MAR32026","1:32","Russian Assault Troops (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32010","1:32","Russian Heavy Infantry Grenadiers Waterloo","Figures (injection)","Catalogue","4","22.50"
"Mars","MAR32025","1:32","Russian Infantry (WWII)","Figures (injection)","Catalogue","6","22.50"
"Chintoys","CHT030","1:32","Saracen Warriors","Figures (injection)","Catalogue","13","19.99"
"Chintoys","CHT001","1:32","Sharpe's Rifles (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","0","19.99"
"Mars","MAR32012","1:32","Somalian insurgents","Figures (injection)","Catalogue","8","22.50"
"Mars","MAR32043","1:32","Soviet Border Guards (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32003","1:32","Soviet infantry Afghan war 1979 -1989","Figures (injection)","Catalogue","4","22.50"
"Pegasus Hobbies (P)","PH3203","1:32","Soviet Naval Infantry (WWII)","Figures (injection)","Catalogue","1","12.99"
"Chintoys","CHT024","1:32","Spanish Warriors 16 c (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","12","19.99"
"Chintoys","CHT022","1:32","Swiss Warriors (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","13","19.99"
"Mars","MAR32001","1:32","Taliban Warriors","Figures (injection)","Catalogue","8","16.80"
"Chintoys","CHT025","1:32","Teutonic Knights (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","13","19.99"
"Airfix","AX02703V","1:32","U.S. Infantry (WWII)","Figures (injection)","Catalogue","15","10.99"
"Mars","MAR32039","1:32","U.S. Infantry in winter uniform (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32006","1:32","U.S. Infantry Vietnam","Figures (injection)","Catalogue","10+","22.50"
"Mars","MAR32005","1:32","U.S. Marines (Vietnam War)","Figures (injection)","Catalogue","6","22.50"
"Airfix","AX02711V","1:32","U.S. Paratroops (WWII)","Figures (injection)","Catalogue","9","10.99"
"Mars","MAR32008","1:32","U.S. Special Forces (Green Berets)","Figures (injection)","Catalogue","5","22.50"
"ICM","ICM32108","1:32","U.S. Wasps (1943-1945) (3 figures femail pilot's 1943-1945) (100% new molds)","Figures (injection)","Catalogue","9","12.99"
"Mars","MAR32040","1:32","U.S.Heavy Weapons D-Day WWII","Figures (injection)","Catalogue","5","24.70"
"Mars","MAR32036","1:32","U.S.Rangers D-Day (WWII)","Figures (injection)","Catalogue","10+","24.70"
"Mars","MAR32045","1:32","Ukrainian Defenders","Figures (injection)","Catalogue","10+","24.70"
"ICM","ICM32114","1:32","US Helicopter Pilots (Vietnam War) (100% new molds) (designed to be used with ICM kits)[Bell AH-1G Cobra]","Figures (injection)","Catalogue","13","12.99"
"Mars","MAR32044","1:32","US Marines (WWII)","Figures (injection)","Catalogue","10+","24.70"
"ICM","ICM32116","1:32","USAAF Pilots 'Photo to remember' (1944-1945) The United States of America entered World War II on December 7, 1941, following the Japanese attack on Pearl Harbor. Initially, the active combat zone of the US Air Force was the Pacific Ocean, the North Atlantic and the Mediterranean, but soon they began hostilities in continental Europe. In addition to supporting and providing cover for ground forces and ships of the navy, the aircraft carried out bombardments of strategic targets in the depths of the Axis countries. Over time, these bombings became permanent. During the war years, American industry was able to organize the mass production of combat aircraft with high tactical and technical characteristics. By the end of the war, the USAAF had grown into a high-profile military force with 2,400,000 strong.","Figures (injection)","Catalogue","20+","12.99"
"ICM","ICM32104","1:32","USAAF Pilots (1941-1945) (3 walking figures) (100% new molds)","Figures (injection)","Catalogue","20+","12.99"
"Mars","MAR32004","1:32","Viet Cong","Figures (injection)","Catalogue","6","22.50"
"Mars","MAR32030","1:32","Vietcong Heavy Weapons","Figures (injection)","Catalogue","7","24.70"
"Emhar","EM3205","1:32","Vikings Warriors","Figures (injection)","Catalogue","20+","10.99"
"ICM","ICM32102","1:32","VVS RKKA Pilots (1939-1942) (3 figures. 2 standing and 1 seated in cockpit) (100% new molds) (designed to be used with ICM kits) [Polikarpov I-16 I-153]","Figures (injection)","Catalogue","20+","12.99"
"Chintoys","CHT004","1:32","Wellington's Staff (NO BOX. THIS IS IN A POLYTHENE BAG WITH CARD)","Figures (injection)","Catalogue","14","19.99"
"ICM","ICM32107","1:32","WWII British Ground Personnel (1939-1945) (3 figures) (100% new molds)","Figures (injection)","Catalogue","16","12.99"
"Mars","MAR32029","1:32","WWII German Paratroopers (Tropical Uniform)","Figures (injection)","Catalogue","9","24.70"
"Mars","MAR32034","1:32","WWII German Paratroopers (Winter Uniform)","Figures (injection)","Catalogue","10+","24.70"
"ICM","ICM32118","1:32","WWII Pilots of British Naval Aviation (100% new molds)","Figures (injection)","Catalogue","20+","12.99"
"ICM","ICM32113","1:32","WWII RAF Cadets (100% new molds)","Figures (injection)","Catalogue","15","12.99"
"Mars","MAR32033","1:32","WWII U.S. Paratroopers","Figures (injection)","Catalogue","6","24.70"
"Mars","MAR32021","1:32","Zombie Pirates","Figures (injection)","Catalogue","6","22.50"
