Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Start","LIF31","No Scale","Luftwaffe im Focus Edition No 31.50 pages, 56 photos - thereof 3 in colour, 6 colour graphics, 4 coloured emblems, 4 coloureddocuments, 3 coloured maps, reader's forum Aircraft in Focus: An Me 410 of ZG 26 with Wave Mirror CamouflageUnknown Emblems: It Really Did Exist ' Luftgaukommando MoskauScenery: First Photos of the Ju 252 of 'Kommando Götz' (1944)Background: The Operational Flying Clasp and Staffel Markings of III./KG 1 ' 1940-1942Unusual: The Ju 52 for Night Operations!Photos with a Story: The First Fallen of 'Kommando Nowotny' Last Photos of Major Walter NowotnyColor Photos: Wave Mirror Camouflage on a He 111 of KG 27Scenery: Spa Time' Before a Mission over England (KGr. 606)Personal Emblems: Only the 'Finest' For the Enemy! (KG 26)Tails: The Tail of Priller's Bf-109, For Once in Its True Colours (JG 26)Reconnaissance Aircraft: What Is That? Unidentified Equipment under the Wing of a Bf110 As well as additional informations about the articels: 'II./StG. 2 in Action at Stalingrad inLate Summer 1942' (LIF 27) and 'Kurierstaffel (trop) Afrika ' The Unit with many Names'(LIF 30) and photos of Messerschmitt Bf-109and Fw 58.","Aircraft books","Catalogue","5+","19.60"
"Start","LIF23","No Scale","Luftwaffe im Focus Edition No.23•	 50 pages, 52 photos - thereof 7 in colour, 2 colour profiles, 1 coloured emblem, 3 coloured maps, Readerforum •	 Scenery: Hit in the Cockpit! (JG26)•	 Colour Photos of a Seldom-Seen Kampfgeschwader (I./KG 28)•	 Aircraft in Focus: An Extraordinary Aircraft from the Defense of the Reich – The Fw-190 of Major Philipp, Geschwaderkommodore of JG1•	 Unknown Emblems: 7.(H)/12's 'Jaunty Dachshund'•	 Photos with a Story: Target: Kramators- kaya Tank Works (KG 55 – 1941)•	 Unusual: The Camouflaged Tarpaulin•	 Fate: Shot Down Over the Murmansk Railway – The Fate of a KG 30 Crew in the Summer of 1942•	 Documents: II./NJG1's 100th Night Victory•	 Close-Support Aircraft: Ground Attack Pilot in the Closing Months of the War – Night Close-Support Missions by 2./EJG2 in April-May 1945•	 Fighters: Me-262 A-1a of JG7, April 1945•	 Bombers: Ar-234 of III/KG 76•	 As well as photos Fotos of Ju 290, DFS DFS-230 of St.G. 2, Ju-87 with an impressive snorting rhinoceros-Emblem, colourphotos of the emblem of IV./KG 54 and photos to more topics","Aircraft books","Catalogue","2","17.80"
"Start","LIF22","No Scale","Luftwaffe im Focus Edition No.22Training aircraft: Dewoitine D.520, JG105, 19423Fighters: Bf-109G, Stab III./JG11 and 7./JG11, 1943Heavy fighters: Bf-110C-2, 4./ZG 76, 1940Personal Emblems: In Action with the 'Red Mill'Tails: An Hs 129 'Can Opener' with an impressive ScoreboardColor photos: Crash in the ForestAircraft in Focus: The interesting Aircraft Graveyard on the Lyuban Airfield; II. (Schl)/Lehrgeschwader 2Documents: Invitation to the One-Year Anniversary of 4.(F)/12Background: Lt. Detlev Rohwer and gis 'Götz von Berlichingen'Emblem, I./JG3Equipment: The 'Dobbas I' Transport DeviceScenery: An aircraft of the Eagle Geschwader makes a headstand in Gilze-RijenSeaplanes: An Arado 196 from the 'Prinz Eugen' comes home.","Aircraft books","Catalogue","3","17.80"
"Start","LIF21","No Scale","Luftwaffe im Focus Edition No 21•	 50 pages, 64 photos - thereof 11 in colour, 3 colour profiles, 2 coloured emblems, 1 coloured document, Readerforum •	 Aircraft in Focus: A Great Moritz Emil, but Whose Was It?•	 Portait: Dr. Ernst Kupfer, StG. 2•	 Personal Emblems: Pedro 2 of 9./KG 51•	 Color Photos: KG 40 Impressions of the Atlantic Coast•	 Tails: Lt. Günther Specht, 3./ZG 26•	 Documents: The 3,000th Flight by Wekusta 26•	 Unknown Emblems: 2.(H)/10 Stork in Mountain Boots•	 Fate: Made it! (NAG 4)•	 as well as articles and photos to more topics...","Aircraft books","Catalogue","1","17.80"
"Start","LIF19","No Scale","Luftwaffe im Focus Edition No 19•	 50 pages, about 67 photos - thereof 8 in colour, 3 colour profiles, 1 coloured map, 1 coloured document, 4 coloured emblems, Readerforum •	 Yellow or orange – the never-ending discussion: Colour slides provide new insight•	 Aircraft in Focus: The Junkers Ju-88 Flamethrower Aircraft of I./KG 51•	 The Staffel Emblem of 3./JG52: One of the last unknown fighter emblems is identified•	 The history of the Savoia Staffel•	 Unusual: The Taxiway Bridge•	 Tails: Hptm. Hans-Christian Schäfer, 4./JG5•	 The fate of a close-support pilot on the Somme•	 as well as articles and photos to more topics...","Aircraft books","Catalogue","2","17.80"
"Start","LIF18","No Scale","Luftwaffe im Focus Edition No 18•	 50 pages, about 65 photos - thereof 10 in colour, 4 colour profiles, 2 maps, Readerforum•	 Aircraft in Focus: Me-262 'black D' of 2./KG 51 in February 1945•	 Photos with a story: Of 'Crabs', 'Snakes' and 'Dödeln' (The story of 3. Staffel JGr.10 in 1945, Part 2)•	 Tail: Ship killer in the Arctic Sea -Lt. Hennemann 2./KG 26•	 Colourphotos: The 1.500 mission of 3.(H)/Aufklärungsgruppe 31 in autumn 1942 near Stalingrad•	 Scenery: Flooding and mud on Soviet airfields•	 Alliied fate: Emergency landing in Bad Zwischenahn, kill of a B-17 on 26.11.1943•	 Unusual: Bullet damage with date!•	 Personal Emblem: The 'Siegfriedsword' on the Junkers Ju-88 of the Kommodore of KG 3, 1942•	 Unknown Emblems: The 'Vistula'-Emblem of 7.(H)/32 (Pz)•	 as well as photos of Wekusta 76, Breguet 521, Close Support aircraft •	 as well as articles and photos to more topics...","Aircraft books","Catalogue","3","17.80"
"Start","HIF01","No Scale","Army in Focus 1. 72 pages and it has 70 photos, 26 of them original color-photos. THE FIRST IN A NEW SERIES!!!Heer im Focus No 172 pages, 70 photos - thereof 26 in colourFarbe, 5 colourprofiles, 5 coloured emblemes, 1coloured document, 9 coloured mapsPhotos with a Story: The 18. Panzer-Division in the Eastern Campaign –Part 1 22 June 1941 – The Attack across the River BugWere Submersible Tanks Actually Used?Camouflage Schemes: Striped Camouflage; Often Used but Still RareScenery: A Picture that Gets Under One’s SkinPatrol from the 61. Infanterie-Division under Fire - A unique photograph from the Tikhvin FrontSign Jungles: The “T-34 Sign Jungle” in the Centre of MinskCamouflage: Helmet Camouflage – Mobile CabbagesEmblems: The Emblem of the Schwere Panzer-Abteilung 505 in Detail -A Colour Drawing on an Original Document Reveals Every DetailVehicles of the Wehrmacht: A Wanderer Convertible with Civilian Number PlateMotorcycles: They Were Indispensable!Fates: An Example of Identifying a Location and a Graveyard Based on a PhotographWearer of the Knight’s Cross: Oberst Michael Bauer - The Knight’s Cross Holder from HerzogenaurachSigns: The “Frontline Shower Bath”Unusual: The “Lili Marleen Barracks” in a Russian VillageSlapstick by the Train of the 18. Panzer-Division","Military vehicle books","Catalogue","5+","28.80"
"Start","STARTHALBE","No Scale","Escape from the Halbe Pocket! English and German language,","Military vehicle books","Catalogue","5+","74.99"
"Start","STARTGATE1","No Scale","To The Gates of Moscow with the 3rd Panzer Division (Part 1) A Medical Officer in the Campaign against Russia Text completely German/English Authors:Axel UrbankeISBN: 978-3-941437-51-7Pages: 312Photos: 291 photos, thereof 135 colouredMaps:	17 coloured mapsFormat:	24 x 28,5 cm ' large format How did the soldiers of the Wehrmacht really experience the attack on the Soviet Union and the battles that followed? Few of the books on the subject of the war in Russia provide an honest answer. This book (two volumes this is the first) delivers a real view of events. Assistenzsarzt Dr. Türk's unabbreviated diary entries from the year 1941, supplemented by documentary supporting text, 40 color maps, and a large number of his color slides represent a unique documentation. It provides an exemplary and genuine view, unaffected by postwar influences or a selective choice of materials, of how many soldiers of the Wehrmacht perceived the first half year of the campaign in the east.Take part in the attack near Brest-Litovsk, experience the fierce fighting at the Beresina and the Dniepr, march south with the division to close the Kiev pocket, and prepare for the assault on Moscow. Then follows the advance on Orel, and the arrival of the snow and cold. You stand with the soldiers in the icy trenches in front of Tula and witness the house-to-house fighting in the mining town of Bolokhovka. One cannot escape Dr. Türk's haunting diary entries. They do not spare the reader, instead they provide extraordinary insights and allow the reader to feel the events as they were. Thew reworked book will be is published in two volumes with much more pages and photos.Here one can read what father and grandfather experienced in the Russian campaign but never spoke of at home. This book will hopefully spur those born later, those who were spared this inferno, to reflect, for the majority of the frontline soldiers in Russia did not go voluntarily into this struggle.","Military vehicle books","Catalogue","4","58.99"
"Start","STARTGATE2","No Scale","To The Gates of Moscow with the 3rd Panzer Division (Part 2) A Medical Officer in the Campaign against Russia Text completely German/English Authors: Axel UrbankeISBN: 978-3-941437-52-4Pages: 304Photos: 227 photos, thereof 117 colouredMaps: 26 coloured mapsFormat: 24 x 28,5 cm ' large format","Military vehicle books","Catalogue","3","58.99"
"Start","STARTFROM","No Scale","From Submariners to Tank KillersMarine-Panzerjagd-Regiment 1 and the Fighting near Hamburg in April-May 1945 Author: Axel UrbankeISBN: 978-3-941437-53-1Pages: 192Photos: 157, 48 of them in colourIllustrations: 15 color mapsFormat: 24 x 28,5 cm - Large format, Hard cover plus dust jacket 	 At the beginning of April 1945, it became clear that the surrender of the Wehrmacht was only a matter of days or weeks. But despite this hopeless prospect, the German troops still put up fierce resistance to the enemy. Most of the front-line soldiers had long since given up hope of an already illusory final victory. Other goals now had priority. The way to the west had to be kept open for columns of refugees; steps had to be taken to ensure that civilians and wounded comrades could be evacuated by sea; and a path to the west had to be cleared for their own troops. The great spectre on the Eastern Front was that of being overrun by the Russians and then being subjected to their reprisals.Very few interested people today know that a stubborn fight against the British and Americans was also necessary on the Western Front in order to achieve these goals. So in April, the Germans were playing for time, because every day that the Wehrmacht troops in the West delayed surrender saved the lives of thousands, even tens of thousands of people in the East. But Hitler was still alive and making his unrealistic decisions in Berlin. To oppose his orders in those days could quickly mean death.In this situation, Hamburg, a city of millions, made preparations for a 'defence to the last round of ammunition'. Disaster loomed. Due to a lack of troops, at the beginning of April, the High Command of the Wehrmacht increasingly resorted to sailors whose ships had been sunk, were damaged, or are no longer able to sail due to a lack of fuel. Among these men were about 2,000 submariners who had been waiting in the Elbe metropolis for the completion or repair of their U-boats. Now, instead of putting to sea in their boats to fight the enemy, they stood up to the British with Panzerfaust anti-tank weapons as part of the 1st Naval Anti-Tank Regiment. Under the level-headed battle commander of Hamburg, they put up such a measured resistance that time was gained to finally surrender Hamburg without a fight and, by stopping the British at the Elbe, keep the Baltic ports open to refugees for about 14 days longer. This book is an exciting piece of contemporary history that provides a somewhat different view of the events of that time. Follow the submariners' fight in the Harburg Hills and on the Elbe, which has never been summarised until today and which saved the lives of tens of thousands of people.Important note for submarine enthusiasts: Photos of Type XXI and Type XXIII submarines are known to be very rare. This book contains 31 unpublished color photos of the construction of these boat types and their commissioning at Blohm-und-Voss and Deutsche Werft AG in Hamburg. The photos were taken as part of film recordings made by war correspondent Walter Frentz on behalf of Hitler. Frentz was to film all of the modern new weapons in the summer of 1944. During filming, he privately made color slides. The color recording is therefore a small sensation that can finally be seen 78 years after it's creation.","Military vehicle books","Catalogue","2","61.99"
"Start","ENDKAMPF","No Scale","Endkampf um das Reichsgebiet The new, edited version has larger caption, some photos larger and some new, ALL photos are in a much better quality and some of the maps are now in colour. All together the book has now 20 more pages than before.","Military vehicle books","Catalogue","0","54.99"
"Start","STARTBRAND","No Scale","The Panther-bataillon 'Brandenburg'","Military vehicle books","Catalogue","0","54.60"
"Start","UBF12","No Scale","U-Boot im Focus Edition No 12ï¿½	 50 pages with 46 photos - thereof 4 in colour, 2 coloured documents, 1 coloured conning tower sideview, 2 coloured boat-sideviews, 4 coloured maps, 4 coloured emblems and Readers Forum ï¿½	 Conning Towers: The Cape Buffalo Head Emblem on U-10's Conning Towerï¿½	 Color Photos: Late-War Color Photos of the 21st Flotilla (U-733)ï¿½	 Boat in Focus: U-249's FuMB Athos Iï¿½	 Photos with a Story: U-1406 and U-1407  Sunk or Surrendered at War's End?ï¿½	 Fate: Sunk in the Safe Submarine Base(U-622)ï¿½	 Equipment: Reloading Torpedoes during U-221's Third Patrolï¿½	 Scenery: Bombing Raid on Kiel on 14 May 1943(U-236 + U-237)ï¿½	 Unknown Emblems: U-387's Fair- Skinned Moorï¿½	 Documents: British Leaflet for the Demora- lization of German Submariners ï¿½	 as well as photos from different types and more information","Ship books","Catalogue","3","17.80"
"Start","UBF06","No Scale","U-Boot im Focus Edition No 6•	 50 pages, 58 photos - thereof 3 colour-photos, 3 colour-conning tower sideviews, 1 coloured emblem, 1 coulered document, Readerforum•	 U-Boat in focus: U-404 – The 'Viking Ship' on a Patrol with an Underwater Camera•	 Unusual: U-178 with Wheels!•	 Photos with a Story: The Forgotten Negatives – The Only Photos of U-215•	 Conning Tower: U-702 – The Boat with the Elephant's Head Unknown emblem: U-153 – Into Combat with a Battleaxe Emblem on its Conning Tower•	 Document: U-488's Supply Certificate•	 Colourphotos: Training Boats in Color•	 Scenery: After a Long Day!•	 Fate: Burial at Sea on an Enemy Ship•	 photos of 'Milkcows'•	 as well as photos from minelayers, electric boats type II B, Typ VII A, B and C and type IX boats German/English text [submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines]","Ship books","Catalogue","2","17.80"
"Start","UBF21","No Scale","U-Boot im Focus Edition No 2158 pages, 65 photos - thereof 6 in colour, 2 coloured conning tower frontviews, , 1coloured document, 4 coloured maps, reader's forum • Penannts: Return from the Dreaded 13th War Cruise ' A Summary of U-453's Actions• Boat in Focus: U-403 ' The Boat with the 'Rushing Wolf' Emblem on its Conning TowerThe Story of a Norwegian Sea Boat with a Previously Unknown Emblem• Photos with a story: The March Dedicated to Kptlt. Kretschmer (U-99)The story of an almost forgotten inciden• Fates: U-858 ' The First Kriegsmarine Vessel to Surrender to the USA after the GermanSurrender• Documents: When the World of the U-Boat Crews Was Still in Order• Scenery: The Men Whose Work Remained in the Dark• Unknown emblems: When the World of the U-Boat Crews Was Still in Order• Unusual: Rank Insignia on the Commander's Oilskin• Commanders: Oblt.z.S. Viktor-Wilhelm Nonn (U-596)","Ship books","Catalogue","5+","22.30"
"Start","UBF07","No Scale","U-Boot im Focus Edition No 7 '	 52 pages, 58 photos - there of 7 colourphotos, 1 coloured sideview, 2 colour-conning tower sideviews, 1 coloured emblem, 1 coloured document, 1 coloured map, Reader forum'	 Unusual: U-66's Camouflaged Periscope'	 Color Photos: Run Aground in Oslo Fiord ' U-128 in a Difficult Situation'	 Boat in Focus: U-375 ' Mediterranean Operations with an Unusual Camouflage Scheme'	 Conning Towers: U-154 ' The Type IXC Boat with the 'Torpedo-spewing Cow' on the Conning Tower'	 Scenery: Gruppe 'Landwirt' (Group Farmer) as Invasion Reserve'	 Unidentified Emblems: The Known and Unknown Emblems of U-59'	 Background information: Visibility and Recognition Markings Worn by Type XXI and XXIII U-Boats with Submarine Acceptance Command (UAK) in 1944-45'	 Documents: A Torpedo Hit Certificate from U-351'	 Portait: Hermann Schrenk - from officier on an auxiliary cruiser to U-Boat commander German/English text [submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines]","Ship books","Catalogue","3","17.80"
"Start","UBF08","No Scale","U-Boot im Focus Edition No 8•	 50 pages, ca. 60 Fotos - thereof 2 in colour, 1 coloured sideview (U-141) , 2 colour-conning tower sideviews (U-83 und U-141), 1 map, 1 coloured document, Readerforum•	 Pennants: Kptlt. Werner Henke's First Patrol•	 Boat in Focus: U-141—A Type II D Boat in Action in the North Atlantic•	 Conning Towers: U-83 – Striped Camouflage in the Atlantic and Mediterranean•	 Colorphotos: U-Krech Returns from Its 7th Patrol (U-558)•	 Documents: The 3rd Submarine Training Division's Christmas•	 Unknown Emblems: U-929's 'Ladybug' Emblem•	 Fate: Sunk by a Mine off Salamis - The tragic sinking of U-133•	 Scenery: Captain's Breakfast on the Bridge•	 Unusual: Turtle Hunting Despite Threat from the Air (U-431) German/English text [submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines]","Ship books","Catalogue","3","17.80"
"Start","UBF09","No Scale","U-Boot im Focus Edition No 9 '	 56 pages, 54 photos - thereof 12 in colour, 1 coloured sideview (U-509 Type IX), 4 coloured conning tower sideviews (U-509), 3 coloured maps, 1 coloured Emblem, Readerforum'	 Boat in Focus: The Operations of 'Sea Wolf' Boat U-509 (Typ IX)'	 Pennants: Success against PQ-14 (U-403)'	 Unknown Emblems: The 3rd Submarine Flotilla's First Emblem'	 Unusual: Awarding the War Merit Cross to U-671's 'Deer''	 Background: Between Service at the Front and Propaganda Appearance (Schepke)'	 Armament: Use of the 20-mm C/38 Quadruple Flak on U-Boats'	 Color Photos: U-593 ' A Dark Conning Tower in Color'	 Cap Badges: Cap Badges of the U-Boat Arm ' Part 1'	 Scenery: U-957 with 'List') German/English text [submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines]","Ship books","Catalogue","3","17.80"
"Start","UBF20","No Scale","U-Boot im Focus Edition No 20 •51 pages, 62 photos - thereof 17 in colour, 1 coloured conning tower sideview, , 1coloured document, 2 coloured maps, reader's forum•Photos with a story: U-592 - The Boat with the Saving DoctorThe Story of a Conning Tower Inscription and the Manipulation of a Photograph•Fates: Failed Attempt to Enter the Mediterranean The Fate of U-761 on Its Second War Cruise•Commanders: Kptlt. Robert Gysae (U-177) •Technical Equipment: 'Please Transmit Direction Finding Signals!' A Report on the U-Boat 280 S Rotating Loop Antenna Radio Direction Finding System•Documents: The Polar Baptism Letter ' The Counterpart to the Crossing the Equator Certificate•Scenery: 'Attack ' Close ' Sink' ' The 1st U-Boat Flotilla's Dining Hall•Background: Good cooking - helps win!&quot; -The Difficult Life of a Ship's Cook on a U-Boat•U-Tanker: Photos from the Fourth War Cruise by the Supply Boat U-460","Ship books","Catalogue","5+","22.30"
"Start","UBF10","No Scale","U-Boot im Focus Edition No 10•	 50 pages, 55 photos - thereof 5 in colour, 	 2 coloured conning tower sideviews (U-653 and U778), 1 coloured map, 3 coloured emblems, 1 coloured document, Readerforum •	 Conning Towers: U-653 – In Action with the 'Aggressive Lobster' on its Conning Tower•	 Documents: A Christmas Greeting from 'Camp Coral'•	 Unknown Emblems: U-196's Leaping Tiger (U-Kentrat)•	 Boat in Focus: A U-Boat Rescues Refugees - U-778's Operations During the Final Months of the War•	 Equipment: 7 x 50 blc (Zeiss) U-Boat Binoculars•	 Scenery: Polar Sea Boat in Action (U-367)•	 Fate: Accident while Docking (U-209) •	 as well as photos from different types and more information","Ship books","Catalogue","2","17.80"
"Start","UBF11","No Scale","U-Boot im Focus Edition No 11•	 56 pages with 49 photos - thereof 7 in colour, 2 coloured documents, 2 coloured conning tower sideviews, 2 coloured boat-sideviews, 4 coloured maps, 3 coloured emblems and Readers Forum •	 Fate: Sunk during the Narvik Operation – (U-64)•	 Scenery: In the Lorient Submarine Base (U-103 and U-106)•	 Boat in Focus: U-438 – The Shark Mouth Boat•	 Conning Towers: To Sea with Camouflage and Cat with Arched Back (U-24)•	 Cap Badges: U-586's Iron Hand•	 Unusual: Oilskins with Function Labels•	 Unknown Emblems: U-503 with the Coat of Arms of its Sponsor City•	 Armaments on different boats •	 as well as photos from different types and more information","Ship books","Catalogue","2","17.80"
