Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hasegawa","HAC08","1:72","Grumman A-6E Intruder","Aircraft kits (injection)","Catalogue","1","12.99"
"Hasegawa","HAC10","1:72","Back in Stock!! Mikoyan MiG-27 'Flogger' D","Aircraft kits (injection)","Catalogue","0","12.99"
"Hasegawa","HAD09","1:72","McDonnell-Douglas F/A-18D Hornet VMFA(AW)-224","Aircraft kits (injection)","Catalogue","2","15.99"
"Hasegawa","HAD15","1:72","Lockheed-Martin F-16D Fighting Falcon","Aircraft kits (injection)","Catalogue","0","15.99"
"Hasegawa","HAD24","1:72","McDonnell-Douglas AV-8B Harrier Plus Harrier II","Aircraft kits (injection)","Catalogue","3","15.99"
"Hasegawa","HAE13","1:72","McDonnell F-15C Eagle","Aircraft kits (injection)","Catalogue","1","24.99"
"Hasegawa","HASW04","1:35","Hitachi Double Arm Construction Machine - Astaco NeoThe ASTACO (Advanced System with Twin Arm for Complex Operation) was developed in 2005 to respond to diverse application requirements of heavy-duty machines. A special feature of the ASTACO is its ability not only to make complex actions, such as cutting an object while holding it, pulling an object while holding other things, and bending long objects, but also delicate actions such as holding soft, fragile objects. This feature allows the ASTACO to operate in various fields, including recycling and handling dangerous articles, and rescuing people at disaster sites.","Industrial machinery (injection)","Catalogue","1","44.99"
"Hasegawa","HAE29","1:72","Consolidated B-24J Liberator Alternative 8th Air Force decals on Xtradecal X72025 (Queen of Hearts and Alfred II) and X72082 (Kentucky Belle and Short Snorter also includes Pacific theatre The Dragon and his Tail.)","Aircraft kits (injection)","Catalogue","5","69.99"
"Hasegawa","HAX7216","1:72","Japanese Navy Airmen Set Pilots of the Rising SunThe Imperial Japanese Navy established the First Air Fleet in April of 1941, which consolidated five separate fleets into one dominating air force. At its disposal were 10 aircraft carriers and 3,000 aircraft, including the legendary Mitsubishi A6M Zero. Although the Imperial Japanese Navy Air Service proved quite effective for the first half of the war, gasoline and troop shortages contributed greatly to late-war battle losses. Kit features parts for 16 pilot figures in six different poses.","Figures (injection)","Catalogue","0","14.99"
"Hasegawa","HATH28","Unknown","Grumman TBM/TBF Avenger Egg Plane","Aircraft kits (injection)","Catalogue","0","12.99"
"Hasegawa","HAA02","1:72","Nakajima Ki-44-I / Ki-44-II Tojo 'Shoki'","Aircraft kits (injection)","Catalogue","4","10.99"
"Hasegawa","HAA04","1:72","Nakajima Ki-84 Hayate 'Frank'","Aircraft kits (injection)","Catalogue","3","10.99"
"Hasegawa","HAPT032","1:48","Back in Stock!! Lockheed-Martin F-16CJ Fighting Falcon Misawa Japan","Aircraft kits (injection)","Catalogue","1","32.99"
"Hasegawa","HAWL335","1:700","IJN Haguro Cruiser","Ship kits, waterline hull (injection)","Catalogue","2","29.99"
"Hasegawa","HAD05","1:72","McDonnell F-15D / F-15DJ Eagle","Aircraft kits (injection)","Catalogue","0","15.99"
"Hasegawa","HAWL433","1:700","IJN I-361 & I-171 Submarine's double set","Ship kits, waterline hull (injection)","Catalogue","0","12.99"
"Hasegawa","HAWL901","1:700","Submarine U Boat 7C/9C","Ship kits, waterline hull (injection)","Catalogue","0","7.99"
"Hasegawa","HATH22","Unknown","Mikoyan MiG-15 'Egg Plane'","Aircraft kits (injection)","Catalogue","0","10.99"
"Hasegawa","HATH24","Unknown","Hughes 300 'Egg Plane'","Aircraft kits (injection)","Catalogue","1","10.99"
"Hasegawa","HAA09","1:72","Curtiss P-40N Warhawk","Aircraft kits (injection)","Catalogue","0","10.99"
"Hasegawa","HAB11","1:72","Grumman F6F-3 / F6F-5 Hellcat","Aircraft kits (injection)","Catalogue","0","11.99"
"Hasegawa","HAE42","1:72","Lockheed-Martin F-35A Lightning II","Aircraft kits (injection)","Catalogue","2","34.99"
"Hasegawa","HAA10","1:72","Vought F4U-1D Corsair","Aircraft kits (injection)","Catalogue","5+","10.99"
"Hasegawa","HAC12","1:72","Lockheed-Martin F-16N Fighting Falcon Fighting Falcon Top Gun","Aircraft kits (injection)","Catalogue","1","12.99"
"Hasegawa","HAE40","1:72","Eurofighter EF-2000A Typhoon single seater","Aircraft kits (injection)","Catalogue","4","44.99"
"Hasegawa","HAD01","1:72","Sikorsky SH-60B Sea Hawk","Aircraft kits (injection)","Catalogue","2","15.99"
"Hasegawa","HAE07","1:72","Lockheed S-3A Viking VS-28","Aircraft kits (injection)","Catalogue","2","19.99"
"Hasegawa","HAD21","1:72","Mitsubishi A6M2b Zero Type 21 'Zeke'","Aircraft kits (injection)","Catalogue","1","15.99"
"Hasegawa","HAD23","1:72","Mitsubishi A6M5c Zero Type 52 hei 'Zeke'","Aircraft kits (injection)","Catalogue","1","15.99"
"Hasegawa","HAA03","1:72","Kawasaki Ki-61-I 'Tony' 'Hien'","Aircraft kits (injection)","Catalogue","4","10.99"
"Hasegawa","HAA07","1:72","Nakajima B5N2 'Kate'","Aircraft kits (injection)","Catalogue","3","10.99"
"Hasegawa","HAB13","1:72","Grumman X-29 Advanced Technology Trainer","Aircraft kits (injection)","Catalogue","0","11.99"
"Hasegawa","HAC11","1:72","Convair F-106A 'Delta Dart'","Aircraft kits (injection)","Catalogue","2","12.99"
"Hasegawa","HAMT057","1:72","60cm Morser Karl 040 Production type with railway carrier","Military vehicle kits (injection)","Catalogue","0","44.99"
"Hasegawa","HAB03","1:72","Northrop F-20 Tigershark","Aircraft kits (injection)","Catalogue","3","11.99"
"Hasegawa","HAX4802","1:48","Guided Bombs and Rocket Launch AGM-12B/12C/62A,LAU-2/10 etc","Aircraft detailing sets (injection)","Catalogue","7","15.99"
"Hasegawa","HAD18","1:72","Lockheed-Martin F-16CJ Fighting Falcon Block 50 'Fighting Falcon'","Aircraft kits (injection)","Catalogue","3","15.99"
"Hasegawa","HAE03","1:72","Grumman F-14A Tomcat with Hi Vis decals","Aircraft kits (injection)","Catalogue","1","19.99"
"Hasegawa","HAST028","1:32","Back in Stock!! Kawasaki Ki-61-I HEI Hien 'Tony' I.J.A.A.F. 244th Flight Regiment Capt. Teruhiko Kobayashi Chofu A.F. Jan.,1945","Aircraft kits (injection)","Catalogue","0","59.99"
"Hasegawa","HATH20","Unknown","Grumman A-6 Intruder 'Egg Plane'","Aircraft kits (injection)","Catalogue","0","10.99"
"Hasegawa","HAE01","1:72","Lockheed F-117A Nighthawk","Aircraft kits (injection)","Catalogue","0","19.99"
"Hasegawa","HAD14","1:72","Back in Stock!! General-Dynamics F-16B Plus 'Fighting Falcon'","Aircraft kits (injection)","Catalogue","2","15.99"
"Hasegawa","HAD26","1:72","Mitsubishi A6M3 Zero Fighter TYPE 22/32","Aircraft kits (injection)","Catalogue","1","15.99"
"Hasegawa","HAA11","1:72","Bell UH-1H Iroquois","Aircraft kits (injection)","Catalogue","4","10.99"
"Hasegawa","HAB05","1:72","BAe Sea Harrier FRS.1","Aircraft kits (injection)","Catalogue","0","11.99"
"Hasegawa","HAB06","1:72","BAe Harrier GR.3","Aircraft kits (injection)","Catalogue","1","11.99"
"Hasegawa","HAB10","1:72","McDonnell-Douglas AV-8A Harrier","Aircraft kits (injection)","Catalogue","2","11.99"
"Hasegawa","HAD06","1:72","Boeing/Hughes AH-64A Apache","Aircraft kits (injection)","Catalogue","1","15.99"
"Hasegawa","HAB12","1:72","Grumman F9F-2 Panther","Aircraft kits (injection)","Catalogue","0","11.99"
"Hasegawa","HAE05","1:72","Bell AH-1S Cobra","Aircraft kits (injection)","Catalogue","0","19.99"
"Hasegawa","HAA06","1:72","Kawanishi NIK2-J Shiden kai (George)","Aircraft kits (injection)","Catalogue","3","10.99"
"Hasegawa","HAD19","1:72","McDonnell-Douglas AV-8B Harrier II","Aircraft kits (injection)","Catalogue","2","15.99"
