Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Techmod","TM72809","1:72","Allied White ID Stars, 3 styles with or without outline circle in 9 sizes","Military vehicle decals","Catalogue","0","5.40"
"Microscale","SS13002","1:48, 1:76","German SS Panzer Unit Insignia and numbers 1940's, 1:76 and 1:48","Military vehicle decals","Catalogue","5+","6.99"
"Microscale","SS13003","1:48, 1:76","British and Australian armour division insignia 1940's","Military vehicle decals","Catalogue","2","6.99"
"Microscale","SS13005","1:48, 1:76","German WWII Panzer and Infantry Divisions 1940's 1:76 and 1:48","Military vehicle decals","Catalogue","5+","6.99"
"Microscale","SS13006","1:48, 1:76","German Panzer Division Insignia incl Sturm, Luft, SS Grenadier & Afrika Korps DAK/Afrika Korps Divisions","Military vehicle decals","Catalogue","3","6.99"
"Microscale","SS13008","1:48","U.S. Armour Codes & Insignia 1:48","Military vehicle decals","Catalogue","5+","6.99"
"Microscale","SS13009","1:35","German Armour Divisional Markings & Numbers","Military vehicle decals","Catalogue","1","6.99"
"Microscale","SS13013","1:72, 1:76","Soviet & Polish markings & Numbers 1:76 and 1:72","Military vehicle decals","Catalogue","5+","6.99"
"Microscale","SS13016","1:285","German War Games Armour Insignia 1:285","Military vehicle decals","Catalogue","5+","6.99"
"Print Scale","PSL35-001","1:35","Emblems tank division of Germany 1939-45. A part 1. The complete set contains all emblems tank division SS from 1935 to 1945. 1/87, 1/72, 1/35","Military vehicle decals","Catalogue","5+","11.99"
"Print Scale","PSL35-002","1:35","Emblems tank division of Germany 1939-45. A part 2","Military vehicle decals","Catalogue","3","11.99"
"Techmod","TM48401","1:48","Pz.Kpfw.VI 'Tiger' Aust. E (Late Production Model)Camouflage & markings versions'007&#8243;, sSSPzAbt.101, Hauptsturmführer Michael Wittmann, Normandy, August 1944'205&#8243;, sSSPzAbt.101, Hauptsturmführer Michael Wittmann, Normandy, June 1944'112&#8243;, 1.Kompanie sSSPzAbt.101, Normandy, June 1944'211&#8243;, 2.Kompanie sSSPzAbt.102, Normandy, June 1944'300&#8243;, 505 sPzAbt., Lt. Roder, Poland, Summer 1944'301&#8243;, 505 sPzAbt., Poland, Summer 1944'312&#8243;, 505 sPzAbt., Poland, Summer 1944'221&#8243;, 2.Kompanie sSSPzAbt.101, Normandy, June 1944'221&#8243;, 2.Kompanie sSSPzAbt.102, Hauptsturmführer Endemann, Normandy, June 1944'A12&#8243;, 9.Kompanie, PzRgt., Panzer Grenadier Division 'Großdeutschland', Eastern Front, September 1944'913&#8243;, 9.Kompanie, Panzer Grenadier Division 'Totenkopf', Poland, Summer 1944'211&#8243;, 504 sSSPzAbt., Italy, June 1944","Military vehicle decals","Catalogue","2","5.40"
"Techmod","TM48405","1:48","Pz.Kpfw.VI 'Tiger' Aust. E (Early Production Model).Camouflage & markings versions'312&#8243;, 502 sPzAbt., Russia, September 1943'334&#8243;, 503 sPzAbt., Russia, July 1943'1311&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kursk, July 1943'311&#8243;, 502 sPzAbt., Russia, September 1943'111&#8243;, 501 sPzAbt., Tunisia, December 1943'112&#8243;, 501 sPzAbt., Tunisia, December 1943'222&#8243;, 503 sPzAbt., Russia, January 1943'S02&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'S24&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Kursk, July 1943'131&#8243;, 504 sPzAbt., Tunisia, April 1943","Military vehicle decals","Catalogue","2","5.40"
"Techmod","TM48406","1:48","Pz.Kpfw.VI 'Tiger' Aust. E (Mid Production Model)Camouflage & markings versions'3&#8243;, 508 sPzAbt., Roma, March 1944'301&#8243;, sPzAbt.501; Russia, February 1944'A', sPzAbt.507; Tarnopol area, April 1944'331&#8243;, 3.Kompanie sSSPzAbt.101, Normandy, June 1944'131&#8243;, 1.Kompanie sSSPzAbt.101; Normandy, June 1944'11&#8243;, sPzAbt.506; Ukraine, Winter 1943-1944'112&#8243;, sPzAbt.508; Anzio-Nettuno, April 1944'5&#8243;, sPzAbt.506; Ukraine, Winter 1943-1944'313&#8243;, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'333&#8243;, 3.Kompanie sSSPzAbt.101; Belgium, January 1944'233&#8243;, sPzAbt.501; Russia, February 1944","Military vehicle decals","Catalogue","3","5.40"
"Techmod","TM48408","1:48","Pz.Kpfw.VI 'Tiger' Aust. E (Early Production Model)Camouflage & markings versions'823&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Eastern Front, May 1943'405&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kharkov, Russia, April 1943'411&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Kharkov, Russia, April 1943'821&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Nepartyaja, Russia, March 1943'911&#8243;, sPzKp of SS-PzRgt.3, Panzer Grenadier Division 'Totenkopf', Russia, July 1943'1331&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Russia, July 1943'833&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Russia, May 1943'812&#8243;, sPzKp of SS-PzRgt.2, Panzer Grenadier Division 'Das Reich', Russia, April 1943'S04&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Obersturmführer Michael Wittmann, Russia, January 1944'S14&#8243;, sPzKp of SS-PzRgt.1, Panzer Grenadier Division 'LSSAH', Oberscharführer Kamrad, Russia, November 1943","Military vehicle decals","Catalogue","4","5.40"
"Techmod","TM48409","1:48","Allied Star Insignia White. White Allied StarsWhite Allied Stars in Circles","Military vehicle decals","Catalogue","5+","5.40"
"Print Scale","PSL72015","1:72","Panzer division marking","Military vehicle decals","Catalogue","2","11.99"
"Tamiya","TA12641","1:35","WWII German Military Insignia (Africa Corps/Waffen SS) (designed to be used with Dragon, Italeri and Tamiya kits)","Military vehicle decals","Catalogue","0","8.50"
"Tamiya","TA12650","1:35","Zimmerit Coating Sheet for 1/35 scale Panzer Pz.Kpfw.IV Ausf.J (designed to be used with Tamiya kits)","Military vehicle decals","Catalogue","3","9.99"
"Tamiya","TA12648","1:35","Zimmerit Coating Sheet for 1/35 Scale Pz.Kpfw.VI King Tiger Sd.Kfz.182 'Production Turret' (designed to be used with Tamiya kits)","Military vehicle decals","Catalogue","1","9.99"
"Tamiya","TA12653","1:48","Pz.Kpfw.VI Tiger I Mid-Late Zimmerit sheet (designed to be used with Tamiya kits)","Military vehicle decals","Catalogue","2","6.99"
"Star Decals","STAR35999","1:35","Sturm #1. Sturmgeschutz/StuG.III Ausf.A, C and D. Early Sturmgeschutz/StuG.IIIs in France 1940, and on the Eastern Front 1941-42","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35998","1:35","Sturm #2. Sturmgeschutz/StuG.III Ausf.B. Sturmgeschutz/StuG .Abt 192, 201 and 203 on the Eastern Front 1941-42","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35996","1:35","Sturm #4. Sturmgeschutz/StuG.III Ausf.B. Abt 190, 191, 197, 244, GD, SS-LAH on the Eastern Front 1941-42","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35995","1:35","Sturm #5. German Sd.Kfz.252 Ammo Carrier. Sturmgeschutz/StuG .Bat 660, Sturmgeschutz/StuG .Abt 186, 190, 201, 203","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35992","1:35","Re-printed! DAK/Afrika Korps Pz.Kpfw.VI Tigers #1. s.Pz-Abt. 501. and 10. Panzer Division.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","STAR35991","1:35","U.S. M4 and M4A1 105mm Sherman Tanks in NWE 1944-45","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35988","1:35","U.S. M2 and M2A1 Halftracks - 12th Armored Division","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35987","1:35","Balkan Peacekeepers #1 - Ukrainian BTR-70","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35985","1:35","South Osetia War 2008 #1. Soviet AFVs","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","STAR35984","1:35","Congo Crisis (1960s) - Swedish Greyhound and White Scout Car","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35983","1:35","U.S. M4A1 Sherman Tanks in Italy","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35982","1:35","Op Nordwind #1. German Tanks in Ardennes","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35990","1:35","746th Tank Bn Shermans in Normandy","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35989","1:35","U.S. 66th Armored Regiment in Normandy. M4 Sherman.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35981","1:35","Berlin #1. The end of 11. SS-Nordland","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35980","1:35","Berlin #2. Tanks and Trams inside the capital.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35979","1:35","Re-printed! Berlin #3. Panthers and Panther turms in and around the capital.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35978","1:35","Pz.Kpfw.VI TigerI Mid production (with zimmerit).","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","STAR35977","1:35","German Tanks in Norway; Pz.Abt. z.b.V. 40 in Norway 1940 Pz.Kpfw.I Ausf.A, Pz.Kpfw.I Ausf.B, Pz.Kpfw.II Ausf.C Neubaufahrzeug Nbfz.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35976","1:35","Afrika Mix #1. Pz.Kpfw.IV Ausf.D and Ausf.E.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35975","1:35","Syrian Soviet T-54 and Soviet T-55 Tanks in 1973 Yom Kippur War","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35974","1:35","British Tanks in Italy #1. Sheik, Roosevelt and other Sherman Tanks","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35973","1:35","U.S. Shermans in Normandy. 741st Tank Battalion, 66th Armoured Regiment and 'Tonto'.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35972","1:35","British Guards Armoured Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35971","1:35","British 7th Armoured Division 'Desert Rats' NW Europe. Generic Formations and AoS markings.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35970","1:35","British 11th Armoured Division'Black Bull' NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35969","1:35","British 79th Armoured Division NW Europe #1. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35968","1:35","British 4th and 27th Armoured Brigade NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35967","1:35","British 8th and 33rd Armoured Brigade NW Europe. Generic Formations and AoS markings.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35966","1:35","British 3rd Infantry Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35965","1:35","British 43rd 'Wessex' Infantry Division NW Europe. Generic Formations and AoS markings","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35963","1:35","M19 Diamond Tank transporter#1. Middle East and Western Desert","Military vehicle decals","Catalogue","5+","9.99"
"Star Decals","STAR35962","1:35","M19 Diamond Tank transporter#2. British and Polish units in Italy","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35961","1:35","M19 Diamond Tank transporter#3. British units in NW Europe","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35960","1:35","Universal Carriers Mk.I. British, Polish, NZ, Indian and French markings, ETO","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35959","1:35","Lebanese Tanks & AFVs #1. Markings for SLA, Lebanese Forces Armed Militia, Guardians of the Cedar/Horass el Arz","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35956","1:35","Finnish Tanks in WW2. Soviet T-34 m/1941, Soviet T-34 m/1943 and Soviet BA-20M Armoured Car","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35955","1:35","Re-printed! Afrika Pz.Kpfw.VI Tigers #2. s.Pz-Abt. 501 white numbers","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35954","1:35","Re-released! Pz.Kpfw.IV Ausf.J 5. Pz.Div, 12.Pz.Div, 1.SS-Pz.Div. LAH.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35953","1:35","Australian Tanks and AFVs. LVT-4 Water Buffalo and M19 Diamond Tank transporter","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35951","1:35","Soviet Soviet BMD-1 Airborne tank. Afghanistan and Cold War era","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35950","1:35","Modern African Wars #1. African T-54B, T-55A and A34 Comet.Somaliland, MPLA/Angola, Cuba/Angola, South Africa, Ethiopia and AU/African Union in Somalia.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35949","1:35","Modern African Wars #2. Uganda Soviet T-55A & M1 Sherman, Somalia M47, APC M113 Sweden and Australia (UN).","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35948","1:35","Modern African Wars #3. Mercs and Commandos in Katanga and Congo. M3A1 White Scout; M8 Greyhound; Land Rover Series III","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35947","1:35","Generic ISAF markings. Afghanistan Peacekeepers.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35945","1:35","Post USSR. AFVs #1. Armies of the former Soviet republics. Kazakhstan, South Ossetia, Russia.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35944","1:35","British Centurions in the Korean war.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35943","1:35","Hungarian Pz.Kpfw.IV Ausf.F and Jagdpanzer 38(t) 'Hetzer'","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35942","1:35","Hungarian Uprising 1956 #1. Soviet T-34-85, BTR-40 APC.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35941","1:35","Hungarian Uprising 1956 #2. Soviet T-34-85, SU-76M, JSU-152K, JS-3M Stalin, PT-76 m/1951","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35938","1:35","Soviet BMD-1 Airborne tank #2. Ukraine, Moldavia, Russia, Soviet KFOR.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35937","1:35","Pz-Jager I Ausf.B","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35936","1:35","Pz.Kpfw.I - Special versions. Ladungsleger, Ammo-Pz, Recovery, Fahrschule, Pz.Kpfw.I Ausf.F.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35935","1:35","Canadian Shermans in Korea. M4A3E8 HVSS, M4A3 VVSS (dozer) and M10c Achilles Mk.IIC","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35934","1:35","U.S. 44th Tank Battalion in the Philippines. M4 Composite Sherman and M5A1 Stuart.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","STAR35946","1:35","Re-printed! Egyptian Tanks, 1950s. BTR-152, M4A4 Sherman, Soviet T-34-85, SU-100, JS-3M Stalin, Staghound Mk.I.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35919","1:35","Pz.Kpfw.IV Ausf.H/Ausf.J - 12.SS-Pz.Div. Hitlerjugend","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35920","1:35","Ukraine and Novorussiya 2014","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","STAR35922","1:35","Allied armour in Cassino. New Zealand, Poland and USA","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","STAR35924","1:35","Cold War Soviet T-54 and T-55. Finland, Poland, Romania, Cz, USSR","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35925","1:35","Finnish Tanks in WWII #2. Medium tank Soviet T-28","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","STAR35927","1:35","Bison I 15cm sIG 33 auf Pz.Kpfw.I Ausf.B","Military vehicle decals","Catalogue","2","9.99"
"Star Decals","STAR35928","1:35","German Afrika Mix #4. Pz-Jg 1 B and Black turretnumbers for Pz.Kpfw.VI Tigers.","Military vehicle decals","Catalogue","0","9.99"
"Star Decals","STAR35929","1:35","German Afrika Mix #3. FJ-Brigade 'Ramcke' .","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35931","1:35","U.S. Paras in Vietnam. APC M113 ACAV","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35932","1:35","11th Cavalry in Vietnam/Cambodia #2 M577 and M132 Zippo","Military vehicle decals","Catalogue","1","9.99"
"Star Decals","STAR35933","1:35","11th Cavalry in Vietnam/Cambodia #1 APC M113 ACAV","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35918","1:35","Pz.Kpfw.VI Tigers of sPzAbt 503 #1. Generic turret numbers for Early Pz.Kpfw.VI Tiger I. 1. and 2. Kompanie winter 1942-43. Plus roman numbers for Staff tanks 1942-43.","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35904","1:35","Israeli AFVs #1. M548A1 ammunition carrier. IDF M548A1 Alfa ammunition carrier","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35905","1:35","Peacekeepers in the Middle East. UN BTR-40, VW/Volkswagen T3 ambulance, VAB, APC M113A1. UNEF and UNIFIL vehicles BTR-40, VW/Volkswagen T3 Ambulance bus, Renault VAB, APC M113A1.","Military vehicle decals","Catalogue","4","9.99"
"Star Decals","STAR35903","1:35","Israeli AFVs pt2. Early M109 155mm Howitzer 1970s. IDF early M109 Rochev 155mm Howitzer","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35907","1:35","British Centurions in Suez 1956. 6 RTR Royal Tank Regiment in Suez 1956.","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","STAR35909","1:35","Spanish Civil War #2. CA-1 Schneider. Republican side - militias of JSU, UGT and UHP.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","STAR35910","1:35","Spanish Civil War #1. Nationalist T-26 tanks. T-26 m/1933.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35911","1:35","Iwo Jima. Sherman Gun and Flame tanks. M4A2 Mid production, M4A2 Flame tank, M4A3 Flame tank.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35912","1:35","Befehl-Panthers Ausf.A and G. Panther Staff and HQ tanks. Panther Ausf.A and G","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35913","1:35","German tanks in Hungary 1945. Panther Ausf.G , Tiger 2, Marder 2. Hungary and Balaton in 1945. Panther Ausf.G Tiger 2, Tiger 2 (Porsche turret) Munitionsschlepper Wespe, Marder 2.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","STAR35914","1:35","Eastern front 1945 German Sd.Kfz.251 Ausf.DLate war German Sd.Kfz.251 Ausf.DGerman Sd.Kfz.251/9 Ausf.D StummelGerman Sd.Kfz.251/9 Ausf.D with 20mm KwK 38 gunGerman Sd.Kfz.251/21 Ausf.D DrillingGerman Sd.Kfz.251/22 Ausf.D with PAK gun","Military vehicle decals","Catalogue","4","6.40"
"Star Decals","STAR35916","1:35","Pz.Kpfw.VI Tigers of sPzAbt 503 #3. Generic turret numbers for Early Pz.Kpfw.VI Tiger I. 3. Kompanie in Summer 1943 (Kursk).","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","STAR35917","1:35","Pz.Kpfw.VI Tigers of sPzAbt 503 #2. Generic turret numbers for Early and Mid Pz.Kpfw.VI Tiger I. 1. and 2. Kompanie in Summer 1943 (Kursk).","Military vehicle decals","Catalogue","3","9.99"
"Star Decals","STAR35908","1:35","British Comets in WWII and cold war. A34 Comet.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35902","1:35","BA-10M in German service.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","STAR35900","1:35","Pz.Kpfw.VI Tigers of Grossdeutschland 1943-45. Early, mid and late Pz.Pkfw.VI Pz.Kpfw.VI Tiger 1","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","STAR35899","1:35","8th K.R.I.H Centurions in the Korean War 1950-51.","Military vehicle decals","Catalogue","1","9.99"
