Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"NH Detail","NHM72019","1:72","Opel Maultier (Sd.Kfz.3) Detail Set	 (designed to be used with Roden ROD715 kits)","Military vehicle detailing sets (etched)","Catalogue","2","8.30"
"NH Detail","NHA72-035","1:72","Antonov An-30 exterior Set (designed to be used with A-Model AMU72103 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.50"
"NH Detail","NHA72-037","1:72","Beriev Be-12 Exterior (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","2","16.20"
"NH Detail","NHM72025","1:72","Krupp Kfz.69 L2H143 (designed to be used with ICM kits)","Military vehicle detailing sets (etched)","Catalogue","2","5.99"
"NH Detail","NHA144005","1:144","Beriev Be-200 Detail Set (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","2","10.30"
"NH Detail","NHA144006","1:144","Antonov An-24B Detail Set (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","2","5.40"
"NH Detail","NHA144001","1:144","Aerospatiale Concorde Detail Set (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","7.70"
"NH Detail","NHA72-009","1:72","Sukhoi Su-7BMK Detail Set (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","2","13.70"
"NH Detail","NHA72-048","1:72","Beriev Be-10 Detail Set (designed to be used with A-Model AMU72329 kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"NH Detail","NHA72-011","1:72","Sukhoi Su-25UB Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","2","9.40"
"NH Detail","NHA72-012","1:72","Sukhoi Su-25UTG Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","2","10.80"
"NH Detail","NHA48008","1:48","Sukhoi Su-25UTG lugs and deck locks (Minsk and Kuznetsov type) (designed to be used with Aeroteam, Cooperativa, Eduard kits, Kopro (ex KP), KP Models, Kovozavody Prostejov, Monogram, MPM, Academy, OEZ, Revell and Smer kits)[Su-25K Su-25UBK Su-25UB/UBK Su-25UTG Su-25SM Su-25UB /Su-25UBK]","Aircraft detailing sets (etched)","Catalogue","2","9.40"
"NH Detail","NHA144007","1:144","Antonov An-24R/RT Detail Set (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","2","5.40"
"NH Detail","NHA72-015","1:72","Mikoyan MiG-27K Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","2","7.70"
"NH Detail","NHA144011","1:144","Antonov An-28 Detail (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","5.40"
"NH Detail","NHA144012","1:144","Let L-410 TURBOLET (designed to be used with A-Model kits) [Let L-410M L-410MU Let L-410MA L-410MU]","Aircraft detailing sets (etched)","Catalogue","2","5.40"
"NH Detail","NHA72-016","1:72","Mikoyan MiG-21 I-2 ('Analog' A-144-2) 1/2 (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","2","7.70"
"NH Detail","NHA72-017","1:72","Sukhoi Su-25 Frogfoot Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","2","10.30"
"NH Detail","NHA72-067","1:72","Nakajima Ki-87 Detail Set (designed to be used with RS Models RSMI92211 kits)","Aircraft detailing sets (etched)","Catalogue","2","8.60"
"NH Detail","NHA72-066","1:72","Mil Mi-10 Detail set (designed to be used with A-Model AMU72172 kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"NH Detail","NHA72-064","1:72","Ilyushin Il-10 Detail Set for FLY (designed to be used with Fly YLF72037 kits)","Aircraft detailing sets (etched)","Catalogue","2","12.60"
"NH Detail","NHA72-045","1:72","Lavochkin La-200 with Toriy radar Detail Set	 (designed to be used with Avis kits)","Aircraft detailing sets (etched)","Catalogue","2","12.40"
"NH Detail","NHA72-024","1:72","Tupolev Tu-128M Exterior Set (designed to be used with A-Model kits)","Aircraft detailing sets (etched)","Catalogue","2","16.40"
"NH Detail","NHA72-051","1:72","Dassault-Mirage III V-01, V-02 (designed to be used with Modelsvit kits) (MSVIT72023 and MSVIT72034)","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"NH Detail","NHA72-074","1:72","Aero L-159B/L-159T Alca Detail et (designed to be used with Kovozavody Prostejov KPM72113 and KPM72114 kits)","Aircraft detailing sets (etched)","Catalogue","3","11.30"
"NH Detail","CS144-002","1:144","Antonov An-12B double set containing NHA144-009 and NHA144010 (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","3","10.99"
"NH Detail","CS72-004","1:72","Beriev Be-12 double set containing NHA72037 and NHA72038 (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","3","21.60"
"NH Detail","NHM72042","1:72","Vauxhall Type D Ambulance Detail Set (designed to be used with Roden ROD717 kits)","Military vehicle detailing sets (etched)","Catalogue","3","7.60"
"NH Detail","NHA72-063","1:72","Heinkel He-119 Detail Set (designed to be used with Valom kits)(VAL72111, VAL72110, VAL72101, VAL72100)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"NH Detail","NHM72003","1:72","'Biber' German Midget Submarine Detail Set (designed to be used with Special Navy SN72006 kits)","Ship detailing sets (etched)","Catalogue","3","5.40"
"NH Detail","NHA72-068","1:72","Mil Mi-10K Detail Set (designed to be used with A-Model AMU72163 kits)","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"NH Detail","NHA72-069","1:72","CASA C-212-100 Detail (designed to be used with Frrom-Azur and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"NH Detail","NHA144024","1:144","Sud-Aviation SE-210 Caravelle III Detail Set (designed to be used with A-Model AMU14478 kits)","Aircraft detailing sets (etched)","Catalogue","3","6.50"
"NH Detail","NHA72-076","1:72","Blohm-und-Voss Ae-607 Detail Set (designed to be used with RS Models RSMI92087 and RSMI92237 kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"NH Detail","NHA48007","1:48","Dassault Rafale B Armament Detail Set (designed to be used with Hobby Boss HB80317 kits)","Aircraft detailing sets (etched)","Catalogue","3","14.30"
"NH Detail","NHA72-049","1:72","Gotha P.60 Detail Set (designed to be used with AZ Models) (AZM74011, AZM74012, AZM74092, AZM7544)","Aircraft detailing sets (etched)","Catalogue","3","8.80"
"NH Detail","NHA144008","1:144","Ilyushin Il-14T Detail Set (designed to be used with Eastern Express kits)","Aircraft detailing sets (etched)","Catalogue","3","5.40"
"NH Detail","NHA72-002","1:72","Yakovlev Yak-36 Detail Set (designed to be used with Art Model kits)","Aircraft detailing sets (etched)","Catalogue","3","26.60"
"NH Detail","NHA72-079","1:72","Fairey Barracuda Mk.II Detail Set (designed to be used with Special Hobby SH72408 kits)","Aircraft detailing sets (etched)","Catalogue","3","6.50"
"NH Detail","NHM72044","1:72","Vomag 8LR Omnibus Detail Set for Roden (designed to be used with Roden ROD738 kits)","Military vehicle detailing sets (etched)","Catalogue","3","8.30"
"NH Detail","NHM72036","1:72","British Tank Mk.I Detail Set (designed to be used with Master Box kits) {Mk.I Male Mk.I Female]","Military vehicle detailing sets (etched)","Catalogue","3","8.30"
"NH Detail","NHA72-022","1:72","Yakovlev Yak-28PP Exterior Set (designed to be used with A-Model kits AMU72108)","Aircraft detailing sets (etched)","Catalogue","3","12.40"
"NH Detail","NHA144014","1:144","Tupolev TU-104A Detail Set (designed to be used with A-Model kits AMU14450)","Aircraft detailing sets (etched)","Catalogue","3","8.10"
"NH Detail","NHA144017","1:144","Antonov An-22 Detail Set (designed to be used with Eastern Express kits) (EA14480)","Aircraft detailing sets (etched)","Catalogue","3","6.80"
"NH Detail","NHM72024","1:72","Krupp Kfz.70 L2H143 (designed to be used with ICM kits)","Military vehicle detailing sets (etched)","Catalogue","3","5.99"
"NH Detail","NHA72-038","1:72","Beriev Be-12 Interior (designed to be used with Modelsvit kits)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"NH Detail","NHA144022","1:144","Antonov An-71 Detail Set (designed to be used with A-Model AMU14475 kits)","Aircraft detailing sets (etched)","Catalogue","3","8.40"
"NH Detail","NHM72020","1:72","Opel Blitz Kfz.385 Tankwagen Detail Set 	 (designed to be used with Roden ROD730 kits)","Military vehicle detailing sets (etched)","Catalogue","4","8.30"
"NH Detail","NHA72-073","1:72","Aero L-159A/E Alca Detail Set (designed to be used with Kovozavody Prostejov KPM 72118, KPM72119 kits)","Aircraft detailing sets (etched)","Catalogue","4","10.80"
"NH Detail","NHA144002","1:144","Tupolev Tu-144 Exterior (designed to be used with ICM kits)[Tu-144D]","Aircraft detailing sets (etched)","Catalogue","4","19.40"
"NH Detail","NHA48006","1:48","Dassault Rafale B Exterior Set (designed to be used with Hobby Boss HB80317 kits)","Aircraft detailing sets (etched)","Catalogue","4","12.60"
"NH Detail","NHA48005","1:48","Dassault Rafale B Interior Set (designed to be used with Hobby Boss HB80317 kits)","Aircraft detailing sets (etched)","Catalogue","4","11.30"
"NH Detail","NHA144026","1:144","Sud-Aviation SE-210 Caravelle 10R Detail Set (designed to be used with A-Model AMU1480 kits)","Aircraft detailing sets (etched)","Catalogue","4","6.50"
"NH Detail","NHM144001","1:144","Type IIB U-Boat (1943) (designed to be used with ICM and Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Ship detailing sets (etched)","Catalogue","4","24.30"
"NH Detail","NHA72-010","1:72","Canadair CL-415 Detail Set (designed to be used with Heller kits)","Aircraft detailing sets (etched)","Catalogue","4","10.30"
"NH Detail","NHM72041","1:72","Opel Blitz Kfz.385 Tankwagen Detail Set (designed to be used with Roden ROD730 kits)","Military vehicle detailing sets (etched)","Catalogue","4","7.60"
"NH Detail","NHA72-040","1:72","Tupolev Tu-22KD Detail Set (designed to be used with Modelsvit MVIT72022 kits)","Aircraft detailing sets (etched)","Catalogue","4","8.50"
"NH Detail","NHA72-013","1:72","Canadair CL-215 Detail Set (designed to be used with Heller, Italeri and Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","16.70"
"NH Detail","NHA144021","1:144","Bristol Britannia 175 Series 300 detail set (designed to be used with Roden ROD312 kits)","Aircraft detailing sets (etched)","Catalogue","4","11.20"
"NH Detail","NHA72-028","1:72","Fairchild C-123B Provider Cockpit (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","4","11.99"
"NH Detail","NHA72-031","1:72","Sukhoi Su-17M Detail Set (designed to be used with Modelsvit MSVIT7211 kits)","Aircraft detailing sets (etched)","Catalogue","4","10.60"
"NH Detail","NHM72040","1:72","VOMAG 7 or 660 Omnibus Detail Set (designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","4","7.99"
"NH Detail","NHA72-030","1:72","VVA-14 Soviet experimental hydroplane Detail Set (designed to be used with Modelsvit MVIT72014 kits)","Aircraft detailing sets (etched)","Catalogue","4","12.60"
"NH Detail","NHM72034","1:72","Hanomag SS-100 'Gigant' Detail Set (designed to be used with Special Armour kits)","Military vehicle detailing sets (etched)","Catalogue","5+","10.80"
"NH Detail","NHM72030","1:72","Opel Blitz Omnibus Detail Set (designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","5+","8.99"
"NH Detail","NHA72-077","1:72","Blohm-und-Voss Bv-155 Detail Set (designed to be used with Special Hobby SH72340 and SH72372 kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.50"
"NH Detail","NHA72-080","1:72","Junkers EF-128C/EF-128E/N-1 Detail Set (designed to be used with AZ Model (AZM7622, AZM7623 kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"NH Detail","NHA72-072","1:72","Dassault Falcon 50 Detail Set (designed to be used with A-Model AMU72307 kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"NH Detail","NHA144025","1:144","Sud-Aviation SE-210 Caravelle VI-N Detail Set (designed to be used with A-Model AMU14479 kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.50"
"NH Detail","NHA72-070","1:72","Dassault-Mirage F.1EQ/ED Detail for cockpit, airbrakes, flaps etc (designed to be used with Special Hobby SH72386 kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.40"
"NH Detail","NHA72-050","1:72","Nakajima J9N Kikka (designed to be used with AZ Models AZM73086, AZM73087, AZM73088 kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.50"
"NH Detail","NHA72-047","1:72","Messerschmitt Me-1106B detail Set (designed to be used with AZ Model AZM7537, AZM7538, AZM7539 kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"NH Detail","NHA144023","1:144","Vickers Super VC-10/VC10 Detail Set (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.40"
"NH Detail","NHA72-033","1:72","BAe Harrier GR.3 Detail Set (designed to be used with Italeri IT1278 kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"NH Detail","NHA144018","1:144","Fairchild C-119C Boxcar Detail Set (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","10.60"
"NH Detail","NHM72038","1:72","Sd.Kfz.Vomag with rear mounted 88mm Flak gun (designed to be used with Roden kits)","Military vehicle detailing sets (etched)","Catalogue","5+","11.99"
"NH Detail","NHA144015","1:144","Boeing 720 Detail Set (designed to be used with Roden kits) [ROD314, ROD315, ROD317, ROD318, ROD320]","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"NH Detail","NHA72-021","1:72","Henschel Hs-132 Detail Set (designed to be used with RS Models kits RSMI92153 and 92154)","Aircraft detailing sets (etched)","Catalogue","5+","12.99"
"NH Detail","NHA72-020","1:72","Heinkel He-280V-2/He-280V-3 Detail Set (designed to be used with RS Models Kits RSMI92149 and RSMI92150)","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"NH Detail","NHA72-018","1:72","Mil Mi-24A Cockpit Set (designed to be used with Zvezda kits ZVE72073)","Aircraft detailing sets (etched)","Catalogue","5+","8.50"
"NH Detail","NHM72002","1:72","Type XXVIIB U-Boat Seehund (late) (designed to be used with ICM kits)","Ship detailing sets (etched)","Catalogue","5+","5.20"
"NH Detail","NHM72001","1:72","Type XXVIIB U-Boat Seehund (designed to be used with ICM kits)","Ship detailing sets (etched)","Catalogue","5+","5.40"
"NH Detail","NHA72-001","1:72","Fuel Filler Caps (Messerschmitt Bf-109E/Bf-109F/Bf-109G, Bf-110C/Bf-110D/Bf-110G, Messerschmitt Me-410)","Aircraft detailing sets (etched)","Catalogue","5+","4.99"
