Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Scale Aircraft Conversions","SAC72106","1:72","North-American T-2C Buckeye Landing Gear (designed to be used with Wolfpack Design kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72104","1:72","Folland Gnat T.1 Landing Gear (designed to be used with Airfix 2012 mold kits)","Aircraft detailing sets (metal)","Catalogue","3","10.99"
"Scale Aircraft Conversions","SAC72103","1:72","Dassault Rafale M Landing Gear (designed to be used with Hasegawa, Heller, Italeri and Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC72102","1:72","SNCASO SO.4050 Vautour Landing Gear (designed to be used with Azur and Special Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","17.99"
"Scale Aircraft Conversions","SAC72100","1:72","Grumman F-14 Tomcat Landing Gear (designed to be used with Hasegawa kits) [F-14A F-14B F-14D]","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72099","1:72","Mil Mi-26 Heavy Lift Helicopter landing gear (designed to be used with Revell and Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72098","1:72","Sukhoi Su-35S FLANKER landing gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72097","1:72","Lockheed-Martin F-16CJ Block 50 Fighting Falcon landing gear (designed to be used with Tamiya kits)","Aircraft detailing sets (metal)","Catalogue","5+","13.99"
"Scale Aircraft Conversions","SAC72096","1:72","Dassault-Mirage III/V Landing Gear (designed to be used with PJ Productions kits) [IIIE 5BA/BR IIR/IIIRZ/5F IIIBE/DS/D2Z/5BD 5BA IIIS IIIRD IIIS/RS/DS]","Aircraft detailing sets (metal)","Catalogue","1","13.99"
"Scale Aircraft Conversions","SAC72095","1:72","Fairchild C-123B Provider landing gear (designed to be used with Roden kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC72093","1:72","Hawker Hurricane Mk.I Landing Gear (2 sets) (designed to be used with 2010 release Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","13.99"
"Scale Aircraft Conversions","SAC72092","1:72","Sukhoi Su-27SM Flanker Landing Gear (designed to be used with Zvezda kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72090","1:72","BAC/EE Lightning T.Mk.4 Landing Gear (designed to be used with Sword kits) [BAC/EE Lightning T.Mk.5]","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72089A","1:72","Douglas C-47/Dakota DC-3 Landing Gear (designed to be used with 2014 released Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","16.99"
"Scale Aircraft Conversions","SAC72088","1:72","Supermarine Spitfire Mk.IXc/PR Mk.XIX Landing Gear (designed to be used with 2009 release Airfix kits) (with improved main gear accuracy with separate wheel doors)","Aircraft detailing sets (metal)","Catalogue","4","11.99"
"Scale Aircraft Conversions","SAC72087","1:72","BAC/EE Lightning F.2A 2013 released kit Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72086","1:72","Curtiss SB2C-3/SB2C-4 Helldiver Landing Gear (designed to be used with Academy and Cyber-Hobby kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72085","1:72","Sukhoi Su-24 landing gear (designed to be used with Dragon, Italeri, Revell and Zvezda kits) Su-24MR Su-24M","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC72084","1:72","Panavia Tornado GR.1/IDS/ECR Landing Gear (designed to be used with Eduard kits and Revell kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC72083","1:72","BAe Harrier GR.1/GR.3 (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC72082","1:72","Boeing B-29A Superfortress Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC72081","1:72","McDonnell F-4 Phantom II Landing Gear (designed to be used with Hasegawa kits) [F-4B F-4C F-4D F-4B/N F-4N F-4E F-4F F-4G F-4H F-4J F-4EJ F-4S]","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC72080","1:72","BAe Sea Harrier FRS.1/FA.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72079","1:72","Focke-Wulf Fw-190A-8 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","11.99"
"Scale Aircraft Conversions","SAC72078","1:72","Lockheed P-38 Lightning Landing Gear (designed to be used with Academy and RS Models) [P-38J P-38D P-38E P-38F P-38G P-38H]","Aircraft detailing sets (metal)","Catalogue","5+","11.99"
"Scale Aircraft Conversions","SAC72077","1:72","Sepecat Jaguar GR.1A Landing Gear (2 sets) (designed to be used with Hasegawa kits) [GR.4/GR.4A T.2 E/T.4 Mk.2A GR.1/A T.2/E]","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC72076","1:72","Douglas A-3B Skywarrior Landing Gear (designed to be used with Hasegawa kits) [KA-3B EKA-3B]","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72075","1:72","North-American RA-5C Vigilante Landing Gear (designed to be used with Trumpeter kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72074","1:72","McDonnell F-101B Voodoo Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72073","1:72","Hawker Typhoon Mk.Ib Landing Gear (2 sets) NEW MOLD ONLY (designed to be used with Airfix)","Aircraft detailing sets (metal)","Catalogue","4","12.99"
"Scale Aircraft Conversions","SAC72072","1:72","Boeing 707, Boeing C-135 Landing Gear (designed to be used with Airfix and Heller kits) [Boeing 707-300B C-135FR C-135]","Aircraft detailing sets (metal)","Catalogue","5+","18.99"
"Scale Aircraft Conversions","SAC72071","1:72","Martin PBM-5/5A Mariner Landing Gear (designed to be used with Minicraft kits)","Aircraft detailing sets (metal)","Catalogue","4","13.99"
"Scale Aircraft Conversions","SAC72070","1:72","Northrop F-89D / F-89J Scorpion Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72069","1:72","de Havilland Vampire FB.5 / de Havilland Sea Vampire F.20 Landing Gear (2 sets included) (designed to be used with Cyber Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72068","1:72","Boeing B-47C Stratojet Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","5+","16.99"
"Scale Aircraft Conversions","SAC72067","1:72","Martin B-57B/B-57G Canberra/Night Hawk Landing Gear (designed to be used with Italeri kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72066","1:72","McDonnell-Douglas F/A-18C/F/A-18D Landing Gear (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72065","1:72","de Havilland Sea Venom FAW.21 Landing Gear (2 sets) (designed to be used with Cyber Hobby kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72064","1:72","de Havilland Vampire T.11 (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
"Scale Aircraft Conversions","SAC72063","1:72","Boeing F/A-18E / F/A-18F / F/A-18G Super Hornet Landing Gear (designed to be used with Hasegawa kits) F/A-18G","Aircraft detailing sets (metal)","Catalogue","2","13.99"
"Scale Aircraft Conversions","SAC72062","1:72","Avro Lancaster B.I/B.II Landing Gear (designed to be used with Airfix kits) [B.III Mk.I/III Mk.III)","Aircraft detailing sets (metal)","Catalogue","2","16.99"
"Scale Aircraft Conversions","SAC72061","1:72","BAC TSR.2 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72058","1:72","Messerschmitt Bf-110 Landing Gear (Edu) (replacement for 1/72 Eduard)[Bf-110C-6 Bf-110C Bf-110E Bf-10G-2 Bf-110G-4 Bf-110D]","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72057","1:72","North-American P-51D/F-51D Mustang IV Landing Gear (2 sets for 2 aircraft) (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","5+","12.99"
"Scale Aircraft Conversions","SAC72056","1:72","Convair F-102A Delta Dagger Landing Gear & Nose Bay (designed to be used with Meng Model kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC72054","1:72","BAC/EE Canberra B.(i)8/PR.9 Landing Gear (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","3","14.99"
"Scale Aircraft Conversions","SAC72052","1:72","Douglas B-18A Bolo Landing Gear (designed to be used with Special Hobby kits) [Digby Mk.I 'Bolo']","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72051","1:72","Focke-Wulf Fw-200C-4 Condor Landing Gear (designed to be used with Revell kits) [Fw-200C-4/Fw-200C-5/Fw-200C-8]","Aircraft detailing sets (metal)","Catalogue","2","14.99"
"Scale Aircraft Conversions","SAC72049","1:72","Hawker Hunter FGA.9 / Mk.58 / F.6/ F.58 landing gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72048","1:72","Lockheed T-33 Shooting Star Landing Gear (designed to be used with Platz kits but easily adapted to Sword kits as well)","Aircraft detailing sets (metal)","Catalogue","3","12.99"
"Scale Aircraft Conversions","SAC72047","1:72","Vickers Wellington MK.IC / Mk.III (designed to be used with Trumpeter kits))[Mk.IC Mk.III Mk.X Mk.XIV]","Aircraft detailing sets (metal)","Catalogue","4","15.99"
"Scale Aircraft Conversions","SAC72046","1:72","North-American F-86F Sabre/Canadair Mk.4 Sabre Landing Gear & Ballast (designed to be used with Airfix kits)","Aircraft detailing sets (metal)","Catalogue","2","11.99"
"Scale Aircraft Conversions","SAC72044","1:72","Mikoyan MiG-25PD Foxbat Landing Gear (designed to be used with ICM kits)","Aircraft detailing sets (metal)","Catalogue","4","14.99"
"Scale Aircraft Conversions","SAC72043","1:72","Handley-Page Halifax B Mk.I/Mk.II Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","18.99"
"Scale Aircraft Conversions","SAC72042","1:72","Airbus A400M Transporter 'Grizzly' Landing Gear (designed to be used with Revell kits)","Aircraft detailing sets (metal)","Catalogue","2","21.99"
"Scale Aircraft Conversions","SAC72041","1:72","Grumman E-2C Hawkeye Landing Gear (designed to be used with Hasegawa kits)","Aircraft detailing sets (metal)","Catalogue","3","16.99"
"Scale Aircraft Conversions","SAC72039","1:72","Bell P-39Q/N Airacobra Landing Gear & Ballast (designed to be used with Academy kits)","Aircraft detailing sets (metal)","Catalogue","2","12.99"
