Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Bra.Z Models","BZ4020","1:144","Boeing 757-200 replacement fin/rudder","Aircraft conversions (resin)","Catalogue","5+","5.99"
"Bra.Z Models","BZ4021","1:144","Boeing 757-200 nose and tail cone","Aircraft conversions (resin)","Catalogue","5+","14.20"
"Bra.Z Models","BZ4025","1:144","McDonnell-Douglas MD-80 tail (designed to be used with Minicraft kits)","Aircraft conversions (resin)","Catalogue","3","4.50"
"Bra.Z Models","BZ4026","1:144","McDonnell-Douglas MD-87 tail (designed to be used with Minicraft kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.20"
"Bra.Z Models","BZ4027","1:144","McDonnell-Douglas MD-90 tail, engines and fuselage plug (designed to be used with Minicraft kits)","Aircraft conversions (resin)","Catalogue","2","14.20"
"Bra.Z Models","BZ4028","1:144","Re-released 5 Satellite Antenna for any aircraft","Aircraft conversions (resin)","Catalogue","5+","4.50"
"Bra.Z Models","BZ4030","1:144","Ilyushin Il-76 engine inlets,open rev exhaust section (designed to be used with Trumpeter kits)","Aircraft exhausts (resin)","Catalogue","1","5.99"
"Bra.Z Models","BZ4031","1:144","Ilyushin Il-76D tail cone (designed to be used with Trumpeter kits)","Aircraft conversions (resin)","Catalogue","4","5.40"
"Bra.Z Models","BZ4032","1:144","Ilyushin Il-76 wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","4.50"
"Bra.Z Models","BZ4036","1:144","Flight Deck for McDonnell-Douglas MD-80, MD-87, MD-90 (designed to be used with Minicraft kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.50"
"Bra.Z Models","BZ4037","1:144","Aerospatiale Concorde Windscreen (designed to be used with Revell kits)","Aircraft canopies (injection)","Catalogue","1","4.70"
"Bra.Z Models","BZ4038","1:144","Aerospatiale Concorde Engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","0","9.80"
"Bra.Z Models","BZ4039","1:144","Vickers VC-10/VC10 engines (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","0","9.80"
"Bra.Z Models","BZ4040","1:144","Vickers Super VC-10/VC10 Engines (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","9.80"
"Bra.Z Models","BZ4041","1:144","Vickers VC-10/VC10/Vickers VC-10/VC10 Wing Leading Edge (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","5.99"
"Bra.Z Models","BZ4042","1:144","Vickers Super VC-10/VC10 Conversion inc. fuselage plugs, engines and wing leading edge (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","3","18.40"
"Bra.Z Models","BZ4043","1:144","Airbus A300/A310 GE CF6-80 engines (designed to be used with Revell kits)","Aircraft engines and propellers (resin)","Catalogue","5+","9.80"
"Bra.Z Models","BZ4047","1:144","Canadair Northstar Merlin engines x 4 to convert the Douglas DC-4 (designed to be used with Minicraft kits)","Aircraft conversions (resin)","Catalogue","5+","13.30"
"Bra.Z Models","BZ4052","1:144","Lockheed C-130 Hercules Allison T-56 engines (no propellers as they are in the kits) (designed to be used with Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","3","7.20"
"Bra.Z Models","BZ4054","1:144","Tupolev Tu-116 Nose and Tail Comes to convert TrumpeterTupolev Tu-95 (designed to be used with Trumpeter kits)","Aircraft conversions (resin)","Catalogue","2","8.99"
"Bra.Z Models","BZ4055","1:144","Tupolev Tu-154M wheels (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","3","4.50"
"Bra.Z Models","BZ4056","1:144","Tupolev Tu-154 Engine Fan disk - Exhaust","Aircraft engines and propellers (resin)","Catalogue","2","5.99"
"Bra.Z Models","BZ4058","1:144","Airbus A340-600 Virgin Atlantic (designed to be used with Revell kits)","Aircraft conversions (resin)","Catalogue","0","89.99"
"Bra.Z Models","BZ4062","1:144","Airbus A330-200 Tail (Post Modification) (designed to be used with Revell kits)","Aircraft conversions (resin)","Catalogue","0","5.99"
"Bra.Z Models","BZ4063","1:144","Airbus A318 / A319 / A320 / A321 Winglets (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","3.60"
"Bra.Z Models","BZ4064","1:144","Boeing 787-800 RR Trent 1000 Hot Section","Aircraft engines and propellers (resin)","Catalogue","2","5.40"
"Bra.Z Models","BZ4071","1:144","Embraer ERJ-175 Conversion (designed to be used with Hasegawa kits) No Decals","Aircraft conversions (resin)","Catalogue","0","21.60"
"Bra.Z Models","BZ4076","1:144","Tupolev Tu-144 Kuznetsov NK-144 Engine Exhaust Nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","1","5.40"
"Bra.Z Models","BZ4077","1:144","Tupolev Tu-144D Kolesov RD36-51A Engine Exhaust Nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","2","6.30"
"Bra.Z Models","BZ4078","1:144","Tupolev Tu-144LL Kuznetsov NK-321 Engine Exhaust Nozzles (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","4","5.40"
"Bra.Z Models","BZ4079","1:144","Tupolev Tu-144 Wing Section Correction (designed to be used with ICM kits)","Aircraft exhausts (resin)","Catalogue","2","12.99"
"Bra.Z Models","BZ4080","1:144","Boeing 787-8 Rolls Royce Trent 1000 Engine Pylons for Zvezda Kit","Aircraft detailing sets (resin)","Catalogue","5+","5.40"
"Bra.Z Models","BZ4081","1:144","Boeing 787-8 GEnX-1B Engines (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","5+","16.60"
"Bra.Z Models","BZ4083","1:144","Boeing 787-8/9 Fuselage Wing Fairing (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","28.80"
"Bra.Z Models","BZ4084","1:144","Boeing 787-8-9 Horizontal Stabilizer","Aircraft detailing sets (resin)","Catalogue","5+","8.99"
"Bra.Z Models","BZ4085","1:144","Boeing 787-8/9 Flight Deck (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","7.60"
"Bra.Z Models","BZ4087","1:144","Boeing 737-600/737-700/737-800/737-900 CFM56-7B Engines","Aircraft engines and propellers (resin)","Catalogue","4","10.80"
"Bra.Z Models","BZ4088","1:144","Boeing 737-600/737-700/737-800/737-900 CFM56-7BE Engines","Aircraft engines and propellers (resin)","Catalogue","4","10.80"
"Bra.Z Models","BZ4089","1:144","Boeing 737-600/737-700/737-800/737-900 CFM56-7B/E PE Fan Blades for kit BZ4087/BZ4088 (designed to be used with Bra.z Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.30"
"Bra.Z Models","BZ4090","1:144","Airbus A318 / A319 / A320 / A321 'sharklets' Winglets (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","3.60"
"Bra.Z Models","BZ4091","1:144","Airbus A300/A310 Fuselage Nose Section (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Bra.Z Models","BZ4092","1:144","Airbus A330/A340 Fuselage Nose Section (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","9.99"
"Bra.Z Models","BZ4093","1:144","Douglas DC-8 PW JT3D-3 Engines (designed to be used with Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","13.30"
"Bra.Z Models","BZ4094","1:144","Douglas DC-8 PW JT4 Engines (designed to be used with Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","14.99"
"Bra.Z Models","BZ4095","1:144","Boeing 787-8/9 Antennae for Zvezda B787-8 Kit (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","0","3.60"
"Bra.Z Models","BZ4096","1:144","Boeing 777-2/300 GE-90-94 Engines for Zvezda Boeing 777-300 ER kit (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","16.60"
"Bra.Z Models","BZ4097","1:144","Boeing 777-2/300 RR Trent 800 Engines for Zvezda Boeing 777-300 ER kit (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","5+","16.60"
"Bra.Z Models","BZ4098","1:144","Boeing 777-2/300 PW 4090 Engines for Zvezda Boeing 777-300 ER kit (designed to be used with Zvezda kits)","Aircraft engines and propellers (resin)","Catalogue","0","16.60"
"Bra.Z Models","BZ4099","1:144","Boeing 777-2/300 Wing Tips for Zvezda Boeing 777-300 ER kit (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","1.80"
"Bra.Z Models","BZ4100","1:144","Boeing 777-300 Flight Deck (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","10.00"
"Bra.Z Models","BZ4101","1:144","Lockheed L-1011 Tristar RB-211-22B Engines Early (designed to be used with Eastern Express and Otaki kits)","Aircraft engines and propellers (resin)","Catalogue","2","13.30"
"Bra.Z Models","BZ4103","1:144","Lockheed L-1011 RB-211-524B4 Engines (designed to be used with Eastern Express and Otaki kits)","Aircraft engines and propellers (resin)","Catalogue","2","13.30"
"Bra.Z Models","BZ4104","1:144","Lockheed L-1011 Engine N°2 Intake 'S' duct (designed to be used with Eastern Express and Otaki kits)","Aircraft engines and propellers (resin)","Catalogue","1","9.80"
"Bra.Z Models","BZ4105","1:144","Lockheed L-1011 Wheels (designed to be used with Eastern Express and Otaki kits)","Aircraft wheels (resin)","Catalogue","0","5.40"
"Bra.Z Models","BZ4106","1:144","SatCom CNA-2102 Antenna for any aircraft type","Aircraft detailing sets (resin)","Catalogue","5+","2.20"
"Bra.Z Models","BZ4107","1:144","Wi-Fi Antenna any wide body aircraft type","Aircraft detailing sets (resin)","Catalogue","0","2.20"
"Bra.Z Models","BZ4108","1:144","Airbus A318/A319/A320/A321 Wi-Fi Antenna (designed to be used with F-rsin Plastic and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","2.20"
"Bra.Z Models","BZ4109","1:144","Boeing 737 Wi-Fi Antenna","Aircraft detailing sets (resin)","Catalogue","4","2.20"
"Bra.Z Models","BZ4110","1:144","Embraer ERJ-170/ERJ-175/ERJ-190/ERJ-195 Wi-Fi Type 1 antenna (designed to be used with Revell and Welsh Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","2.20"
"Bra.Z Models","BZ4111","1:144","Embraer ERJ-170/ERJ-175/ERJ-190/ERJ-195 Wi-Fi Type 2 antenna (designed to be used with Revell and Welsh Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","2.20"
"Bra.Z Models","BZ4112","1:144","Embraer ERJ-175 Winglets","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Bra.Z Models","BZ4113","1:144","Airbus A340-500 with Qatar 2020 Scheme Decals (designed to be used with Revell kits)","Aircraft conversions (resin)","Catalogue","3","89.99"
"Bra.Z Models","BZ4114","1:144","Airbus A340-500 with Kingfisher Decals (designed to be used with Revell kits)","Aircraft conversions (resin)","Catalogue","1","89.99"
"Bra.Z Models","BZ4116","1:144","McDonnell-Douglas MD-11 Flap hinges late production (designed to be used with Eastern Express kits)","Aircraft detailing sets (resin)","Catalogue","3","8.60"
"Bra.Z Models","BZ4117","1:144","McDonnell-Douglas MD-11 GE Early exhaust cone (designed to be used with Eastern Express kits)","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"Bra.Z Models","BZ4118","1:144","Airbus A330/A340 Winglets (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Bra.Z Models","BZ4119","1:144","Boeing 787-10 Fuselage Conversion Plugs for B787-9 Kit (designed to be used with Zvezda kits)","Aircraft conversions (resin)","Catalogue","2","15.70"
"Bra.Z Models","BZ4120","1:144","Airport Terminal to Jetway Connecting Bridge Container Style","Diorama accessories (resin)","Catalogue","5+","31.70"
"Bra.Z Models","BZ4121","1:144","Airport Terminal to Jetway Connecting Bridge Glass Style","Diorama accessories (resin)","Catalogue","5+","31.70"
"Bra.Z Models","BZ4122","1:144","Airbus A318/A319/A320/A321 Wi-Fi Antenna ARINC-791","Aircraft detailing sets (resin)","Catalogue","0","2.20"
"Bra.Z Models","BZ4123","1:144","Airbus A318/A319/A320/A321 Wi-Fi Antenna INMARSAT","Aircraft detailing sets (resin)","Catalogue","4","2.20"
"Bra.Z Models","BZ4124","1:144","Boeing B757 RB211-535E Engine intake + Hot section + Exhaust (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","5+","12.60"
"Bra.Z Models","BZ4125","1:144","Boeing 757 PW2000 Engine intake and fan disk + Exhaust (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"Bra.Z Models","BZ4126","1:144","Boeing 757 Wheels weighted 'Early Type' (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","10.80"
"Bra.Z Models","BZ4127","1:144","Boeing 757 Wheels weighted 'Late Type' (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","10.80"
"Bra.Z Models","BZ4128","1:144","Boeing 757 'Scimitar' Winglets (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","0","5.70"
"Bra.Z Models","BZ4129","1:144","Back in stock! Boeing 757-200C Cargo Conversion (designed to be used with Zvezda kits)","Aircraft conversions (resin)","Catalogue","5+","33.20"
"Bra.Z Models","BZ4131","1:144","Boeing 777-200, 777-200ER, 777-300 Wheels weighted (designed to be used with Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","13.50"
"Bra.Z Models","BZ4132","1:144","Back in stock! Boeing 777-200LR, 777-300ER Wheels weighted (designed to be used with Revell and Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","13.50"
"Bra.Z Models","BZ4133","1:144","Boeing 767-400 Conversion set (designed to be used with Zvezda kits)","Aircraft conversions (resin)","Catalogue","2","44.60"
"Bra.Z Models","BZ4134","1:144","Boeing 767-300 Winglets (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","0","5.70"
"Bra.Z Models","BZ4135","1:144","Back in stock! Boeing 767 Wheels weighted early type (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","10.80"
"Bra.Z Models","BZ4136","1:144","Boeing 767-300 Wheels weighted late type (designed to be used with Zvezda kits)","Aircraft wheels (resin)","Catalogue","5+","10.80"
"Bra.Z Models","BZ4523","1:144","Tupolev Tu-114A 'Rossiya' prototype CCCP-L5611 as flown in 1957 (designed to be used with Trumpeter kits)[Tu-95H Tu-95J]","Aircraft conversions (resin)","Catalogue","1","53.99"
"Bra.Z Models","BZ7001","1:72","Panavia Tornado Radar Nose (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","5.40"
"Bra.Z Models","BZD402","1:144","Re-printed! LU/AGI Ilyushin IL-62M 'classic' Interflug colours printed by Cartograf for Zvezda kit","Aircraft decals (civil)","Catalogue","3","14.85"
"Bra.Z Models","BZD403","1:144","Re-printed! LU/AGI Ilyushin IL-62M Cubana o/c colors printed by Cartograf for Zvezda kit","Aircraft decals (civil)","Catalogue","0","14.85"
"Bra.Z Models","BZD410","1:144","Tupolev Tu-144 Aeroflot CCCP-77101/77102 First Scheme (designed to be used with ICM kits)","Aircraft decals (civil)","Catalogue","4","14.85"
"Bra.Z Models","BZD411","1:144","Tupolev Tu-144D Aeroflot Last scheme (designed to be used with ICM kits)","Aircraft decals (civil)","Catalogue","2","14.85"
"Bra.Z Models","BZD412","1:144","Tupolev Tu-144LL 'Moskva' RA-77114 Flying Laboratory (designed to be used with ICM kits)","Aircraft decals (civil)","Catalogue","1","14.85"
"Bra.Z Models","BZD413","1:144","Embraer ERJ-175 LOT 'Retro' Silk-screen printed","Aircraft decals (civil)","Catalogue","1","12.60"
"Bra.Z Models","BZG001","1:144","Douglas DC-3 Dakota Tractor (designed to be used with Roden and Welsh Models kits)","Diorama accessories (resin)","Catalogue","5+","5.30"
"Bra.Z Models","BZG002","1:144","Baggage Trailer 1000kg","Diorama accessories (resin)","Catalogue","5+","4.60"
"Bra.Z Models","BZG003","1:144","Cargo Trailer 3000kg","Diorama accessories (resin)","Catalogue","3","5.70"
"Bra.Z Models","BZG004","1:144","LD-3 Container","Diorama accessories (resin)","Catalogue","5+","3.80"
"Bra.Z Models","BZG005","1:144","Pallet Container Transporter PCT 150-20","Diorama accessories (resin)","Catalogue","5+","8.60"
"Bra.Z Models","BZG006","1:144","LCD Container Trailer","Diorama accessories (resin)","Catalogue","3","6.20"
"Bra.Z Models","BZG007","1:144","LD-4 Container","Diorama accessories (resin)","Catalogue","1","3.99"
"Bra.Z Models","BZG009","1:144","Stairs on Trailer","Diorama accessories (resin)","Catalogue","0","8.80"
"Bra.Z Models","BZG011","1:144","Mobile Belt Loader TUG 660","Diorama accessories (resin)","Catalogue","3","8.60"
"Bra.Z Models","BZG021","1:144","Tow Tractor","Diorama accessories (resin)","Catalogue","5+","8.60"
