Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE6263","1:100","M4A2 Sherman","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6258","1:100","Soviet T-60 Soviet Light Tank","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6251","1:100","Pz.Kpfw.IV Long Gun","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6256","1:100","Pz.Kpfw.VI Tiger 1","Military vehicle kits (injection)","Catalogue","5","10.99"
"Zvezda","ZVE6273","1:100","Soviet M3 Scout Car with Machine Gun","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6292","1:100","IS-3 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6291","1:100","Sd.Kfz.164 Nashorn","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6290","1:100","T-70B","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6289","1:100","Soviet SU-85","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6285","1:100","Sd.Kfz.234 Puma","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6284","1:100","Sturmgeschutz/StuG.IV","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6281","1:100","Soviet SU-122 SPG. The SU-122 is a medium Soviet self-propelled howitzer built on the T-34 tank base and armed with the 122mm M-30S gun. Production started early 1943 and continued until mid-1944, when it was replaced by the more effective SU-85. This vehicle was one of the first self-propelled guns developed in the USSR, which went into large scale manufacturing. In total 1.150 SU-122 were made.","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6280","1:100","British Valentine II Tank","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6238","1:100","Soviet T-44 tank","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6247","1:100","Soviet T-28 Tank","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6246","1:100","Soviet T-26 mod.1933","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6245","1:100","M3 Scout Car","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6244","1:100","Sturmpanzer IV 'Brummbär'","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6243","1:100","Sd.Kfz.251/1 Ausf.B Stuka Zu Foss Rocket Launcher","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6240","1:100","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6239","1:100","Soviet Su-76M SPG","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6141","1:100","Soviet KV-1","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6162","1:100","Pz.Kpfw.III Flamethrower Tank","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6165","1:100","Soviet T-26 Flamethrower Tank","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6171","1:100","British Matilda Tank","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6175","1:100","British Truck Matador","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6157","1:100","German Sd.Kfz.222 German Light Armored Car","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6130","1:100","German 38t Tank","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6126","1:100","German 3t Cargo Truck","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6151","1:100","Pz.Kpfw.IV Ausf.D","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7419","1:100","Shilka AA Tank","Military vehicle kits (injection)","Catalogue","2","10.25"
"Zvezda","ZVE6129","1:100","Soviet BT-5","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6128","1:100","Soviet BM-13 'Katyusha' rocket launcher","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6127","1:100","German Sd.Kfz.251/1 Ausf.B","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6124","1:100","Soviet Truck ZIS-5","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6119","1:100","Pz.Kpfw.III","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6101","1:100","Soviet T-34","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6113","1:100","Soviet T-26 Soviet Tank","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6102","1:100","Pz.Kpfw.II (snap together)","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7421","1:100","122mm Gvozdika SPG","Military vehicle kits (injection)","Catalogue","3","10.25"
"Zvezda","ZVE6155","1:100","Sturmgesgutz/StuG.III Ausf.B German Assault Gun","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6149","1:100","Soviet Armored car BA-10","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7417","1:100","Ural Truck","Military vehicle kits (injection)","Catalogue","1","10.25"
"Zvezda","ZVE6191","1:100","BRITISH LIGHT TANK MATILDA Mk.I","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6202","1:100","Soviet KV-2","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6203","1:100","Soviet T-35","Military vehicle kits (injection)","Catalogue","3","10.99"
"Zvezda","ZVE6227","1:100","British Crusader IV Tank","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE7401","1:100","Soviet Personal Carrier BTR-80  snap-fit","Military vehicle kits (injection)","Catalogue","3","10.25"
"Zvezda","ZVE6229","1:100","British Daimler Dingo Mk.1 Armoured Car","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7406","1:100","M2M2 Bradley  snap-fit","Military vehicle kits (injection)","Catalogue","2","10.25"
"Zvezda","ZVE7405","1:100","M1A1 Abrams  snap-fit","Military vehicle kits (injection)","Catalogue","4","10.25"
"Zvezda","ZVE7400","1:100","Soviet T-72B  snap-fit","Military vehicle kits (injection)","Catalogue","1","10.25"
"Mark I Decals","DMS03","1:100","Czechoslovak Army roundels, 2 sets","Military vehicle decals","Catalogue","5+","2.70"
"Mark I Decals","DMS06","1:100","Formation-keeping lights - modern, 2 sets			Scale sizes: 1.7x0.5;3.3x0.5;4.8x0.5 mm","Military vehicle decals","Catalogue","5+","3.20"
"Mark I Decals","DMS05","1:100","Red Cross insignia, 2 sets. scale size: 2.8; 3.5; 4.2; 4.9; 5.6; 6.3; 6.9; 7.6; 8.3; 9.7; 12.5; 13.9; 15.3","Military vehicle decals","Catalogue","0","2.70"
"Mark I Decals","DMS04","1:100","Soviet Forces in Germany - vehicle markings, 2 sets. scale diameter: 2.0; 3.0; 3.5; 6.3; 8.6 mm","Military vehicle decals","Catalogue","5+","2.70"
"Zvezda","ZVE6211","1:100","Soviet SU-100 SPG","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6194","1:100","Soviet Heavy Tank IS-3","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6182","1:100","Soviet SU-152","Figures (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6213","1:100","German Superheavy Tank 'Maus'","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6206","1:100","SD.KFZ.186 Jagdtiger Tank Destroyer","Figures (injection)","Catalogue","2","6.25"
"Trumpeter","TU09001","1:100","Beijing Siheyuan (Courtyard house)L: 336mm, W: 196mm, 12 sprues + base, Total parts: 200+","Diorama accessories (injection)","Catalogue","1","72.99"
"Revell","RV4983","1:100","Bell UH-1H Gunship","Aircraft kits (injection)","Catalogue","2","9.99"
"Revell","RV3950","1:100","Grumman F-14D Tomcat 14 Tomcat was the backbone of the US Navy's air defence for more than 40 years and was constantly upgraded to keep pace with aircraft development during this time, culminating in the ground-attack capable F-14D 'Super Tomcat'. Revell's small but perfectly formed model features movable swing-wings, is highly detailed throughout and includes a display stand. This Model Set version also includes; Contacta Professional glue, paintbrush & selected Aqua acrylic paints. Age Range: 10+ Scale: 1:100 Parts: 30 Decal Options: F-14D NE100, CAG, 'VF-2 Bounty Hunters', USS Constellation, 2003","Aircraft kits (injection)","Catalogue","2","15.99"
