Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Mark I Decals","DMK14489","1:144","Brazilian AF insignia, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14490","1:144","North and South Korean AF insignia, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14491","1:144","USAAF insignia - Operation Torch, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"LF Models","LFMC44121","1:144","North-American T-6G Texan/Harvard Over Africa","Aircraft decals (military)","Catalogue","5+","4.60"
"LF Models","LFMC44122","1:144","Bristol F.2b Fighter Germans Captured Part I.","Aircraft decals (military)","Catalogue","5+","4.60"
"LF Models","LFMC44125","1:144","North-American F-86F Sabre Over Portugal Part I.","Aircraft decals (military)","Catalogue","1","4.60"
"Model Maker Decals","D144005","1:144","Mikoyan MiG-19 in Polish service","Aircraft decals (military)","Catalogue","1","2.40"
"Model Maker Decals","D144023","1:144","Mikoyan MiG-15/15bis & Lim-1/2 in Polish service","Aircraft decals (military)","Catalogue","1","2.99"
"Model Maker Decals","D144087","1:144","Mikoyan MiG-29 Heroes of Kosciuszko new paint scheme part I","Aircraft decals (military)","Catalogue","1","5.99"
"Model Maker Decals","D144156","1:144","Lockheed C-130H Hercules 45th Anniversary in Belgian Air Force","Aircraft decals (military)","Catalogue","2","8.99"
"Mark I Decals","DMF14401","1:144","Supermarine Spitfire roundels & fin flashes, Pt.1, 2 sets roundels Type A (25,35,40,50 inches), A1 (31,35,49,56 inches), B (15,25,35,40,56 inches)			scale diameter: Type A (4.4;6.2;7.08.8 mm), A1 (5.5;6.2;8.6;9.9 mm), B (2.7;4.4;6.2;7.0;9.9 mm)				fin flash: width 21 inches and 24 inches 				scale width: 3.7 mm and 4.2 mm","Aircraft decals (military)","Catalogue","5+","2.99"
"Mark I Decals","DMF14402","1:144","Hawker Hurricane roundels & fin flashes, Pt.1, 2 sets	roundels Type A (30,35,40,45,50 inches), A1 (35,49,50 inches), B (25,35,49 inches)				scale diameter: Type A (5.3;6.2;7.0;7.9;8.8 mm), Type A1 (6.2;8.6;8.8 mm), B (4.4;6.2;8.6 mm)				fin flash: 18x38 inches , 24x27 inches 				scale size: 3.2x6.7; 4.2x4.8 mm","Aircraft decals (military)","Catalogue","5+","2.99"
"Mark I Decals","DMF14403","1:144","Messerschmitt Bf-109E national insignia, 2 sets			size 650,700,800,850,900,1000 mm			scale size: 4.5;4.9;5.6;5.9;6.3;6.9 mm			Swastikas (3 types - no outline, outlined in black, outlined in white; size 330 mm)			scale size: 2.3 mm","Aircraft decals (military)","Catalogue","5+","2.99"
"LF Models","LFMC44130","1:144","Gloster Gladiator Mk.I over Iraq","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC44129","1:144","MBB Bo-105 over Chile","Aircraft decals (military)","Catalogue","1","4.60"
"AML","AMLC4001","1:144","Messerschmitt Bf-109F-2 - / 2 version-Harder J., Ostermann M.H.","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4002","1:144","Supermarine Spitfire Mk.V / Trop, / 2 decal versions digital prints","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4003","1:144","Emils in the Spanish Civil War / Decals, masks - Messerschmitt Bf-109E	pc Decals ' digital prints","Aircraft decals (military)","Catalogue","2","2.50"
"AML","AMLC4004","1:144","303 Squadron RAF, Supermarine Spitfire Mk.IIb, flown by Czech pilot Sgt.J.Balejka Decals ' digital prints","Aircraft decals (military)","Catalogue","2","2.50"
"AML","AMLC4006","1:144","312 Squadron RAF, Part II / 2 decal version: Hawker Hurricane Mk.IIb, Z3437, DuoK + Supermarine Spitfire LF Mk.IXe, PL124, DuoJ Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4007","1:144","312 Squadron RAF, Part III / 2 decal version: Hawker Hurricane Mk.I, L1807, DuoK + Supermarine Spitfire LF Mk.IXe, SL625, JT-11 Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4008","1:144","312 Squadron RAF, Part IV / 2 decal version: Hawker Hurricane Mk.I, P3888, DuoO + Supermarine Spitfire F Mk.IXc, MH356, DuoX Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4009","1:144","312 Squadron RAF, Part V / 2 decal version: Supermarine Spitfire LF LR MkVb, EP660, DUoO + Spitfire LF Mk.IXe, SL653, MP-9 Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4010","1:144","312 Squadron RAF, Part VI / 3 decal version: Supermarine Spitfire LF LR Mk.Vc, AR614, DUoZ-2x + Spitfire LF Mk.IXe, TE523, EV-13	Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4011","1:144","JG 5 over the Far North, Part I / 2 decal version Decals ' digital prints","Aircraft decals (military)","Catalogue","0","2.50"
"AML","AMLC4012","1:144","Slovak National Uprising 1944/ Czechoslovak Legends in Lavockin La-5FN´s - Part I / 2 decal versions	Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4013","1:144","JG 5 over the Far North, Part II / 2 decal version Decals ' digital prints","Aircraft decals (military)","Catalogue","2","2.50"
"AML","AMLC4014","1:144","Slovak National Uprising 1944/ Czechoslovak Legends in Lavochkin La-5FN´s - Part I / 2 decal versions Decals ' digital prints","Aircraft decals (military)","Catalogue","5+","2.50"
"AML","AMLC4015","1:144","JG 5 over the Far North, Part III / 2 decal version Decals ' digital prints","Aircraft decals (military)","Catalogue","3","2.50"
"Model Maker Decals","D144190","1:144","Belgian Lockheed C-130 Hercules 50 years in service- Farewell scheme","Aircraft decals (military)","Catalogue","3","8.99"
"Karaya","KYD144-17","1:144","Douglas DC-9-15/32 OZARK late","Aircraft decals (military)","Catalogue","2","8.80"
"Karaya","KYD144-18","1:144","Douglas DC-9- 5/32 OZARK early","Aircraft decals (military)","Catalogue","3","8.80"
"Karaya","KYD144-16","1:144","Douglas DC-10-30 Polish LOT","Aircraft decals (military)","Catalogue","2","9.99"
"Mark I Decals","DMK14493","1:144","Lavochkin La-5/La-7 La-5/7 bort numerals - White, 2 setsnumeral height: 920 mm, Red and Blue outlinescale height: 6.4 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMK14494","1:144","RAAF Low-vis roundels, 2 setsinsignia diameters: 18,22,24,36'scale diameters: 3.2;3.9;4.2;6.4 mm","Aircraft decals (military)","Catalogue","5+","3.20"
"Mark I Decals","DMF14406","1:144","Jagdwaffe Emblems, Pt.1				Decals for the following units are included:				I/JG 1,II/JG 1,III/JG 1,4/JG 1,6/JG 1				JG 1,Stab/JG 1,JG 2,III/JG 2,7/JG 2,10(JaBo)/JG 2				JG 3,Stab/JG 3,2/JG 3,II/JG 3,III/JG 3				JG 4,JG 5,II/JG 5,III/JG 5,6/JG 5,7/JG 5,JG 6,JG 7				JG 21,1/JG 21,2/JG 21,JG 26,Stab/JG 26,7/JG 26,9/JG 26				I/JG 27,3/JG 27,7/JG 27,1/JGr 50","Aircraft decals (military)","Catalogue","5+","2.99"
"Lima November","LN144-D02","1:144","Royal Danish Air Force Lockheed C-130H Hercules Grey scheme","Aircraft decals (military)","Catalogue","3","9.99"
"LF Models","LFMC44140","1:144","North-American T-28B/T-28D Trojan over Laos","Aircraft decals (military)","Catalogue","1","4.60"
"Foxbot Decals","FBOT144002","1:144","Sukhoi Su-27S/P Ukranian Air Forces, digital camouflage (designed to be used with Trumpeter kits)[Su-27B]","Aircraft decals (military)","Catalogue","5+","13.99"
"Model Maker Decals","D144185","1:144","Lockheed F-104 German JaboG 34 25/50 Anniversary","Aircraft decals (military)","Catalogue","1","2.40"
"Mark I Decals","DMK14492","1:144","RAF Prototype 'P' Markings, 2 sets. Markings dia 25, 30, 36, 54'. scale dia 4.4; 5.3; 6.4; 9.5 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMF14404","1:144","No.1435 Flt. Typhoon FGR.4	Typhoon FGR.4s, based at RAF Mount Pleasant, provide air defence for the Falkland Islands,				South Georgia and the South Sandwich Islands.				Decals for the following aircraft are included:				ZJ915/F				ZJ929/H				ZJ933/C				ZJ941/D				ZJ944/F				ZJ949/H				ZJ950				ZJ950/C				ZK301/D				These decals were designed to match 1/144 Revell, Platz and F-Toys kits.","Aircraft decals (military)","Catalogue","3","2.99"
"Mark I Decals","DMK14467","1:144","Dutch Air Force insignia, 2 sets","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14468","1:144","Dutch Air Force Insignia, Neutral (triangles), 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14469","1:144","South African SAAF roundels Type A, A1, B, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14470","1:144","South African SAAF roundels Type C, C1, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14471","1:144","Turkish Air Force and Navy Insignia, 2 sets","Aircraft decals (military)","Catalogue","4","2.70"
"Mark I Decals","DMK14472","1:144","RAF Post-war 18 inches Black nos. & letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14473","1:144","RAF Post-war 24 inches Black nos. & letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14474","1:144","RAF Post-war 36 inches Black nos. & letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14475","1:144","RAF Post-war 48 inches Black nos. & letters, 2 sets","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14476","1:144","Luftwaffe Code Letters, Black, 600mm, 2 sets","Aircraft decals (military)","Catalogue","3","2.70"
"AOA Decals","AOA14401","1:144","USAF/VNAF Fairchild AC-119G Shadows & AC-119K Stingers in the Vietnam War. For Roden 1/144 AC-119K Stinger. This 1/144 decal sheet includes marking options for AC-119G Shadow and AC-119K Stinger gunships in the Vietnam War as operated by the United States Air Force (USAF) and the South Vietnam Air Force (VNAF). Although the AC-119G Shadow variant is not available in kit form, the Shadow can be easily represented by relatively basic modifications to the Roden AC-119K Stinger kit. 14 Marking Options Included:Six USAF AC-119G Shadows covering 71st Special Operations Squadron (SOS) and 17th SOS:The Devil's Advocate, City of Columbus Indiana, The Charlotte Representative, Burks Law, and two Charlie Chasers marked aircraft (all options provided also carried a variation of the Shadow III insignia).Six USAF AC-119K Stingers covering 18th SOS:Montezuma's Revenge, Fly United, Good Grief! The Pea-nut Special, The Super Sow, The Polish Cannon, and Black Killer Duck.Two VNAF AC-119G Shadows covering 819th Attack Squadron.NOTE: No specific VNAF AC-119K Stingers from 821st Attack Squadron are provided. However, other than the addition of the the Vietnamese fin flash on the tail, the VNAF Stingers did not appear to have any other unique markings after inheriting the aircraft from 18th SOS. All of the USAF AC-119K aircraft on this sheet were transferred to the VNAF in 1972/73 (minus the nose art), and as such, the Vietnamese fin flashes provided could be used with the AC-119K tail codes to represent a VNAF AC-119K Stinger if desired.Data/stencil sets provided for at least TWO aircraft with variations of certain markings also provided as options. Also included are decals for both the original AeroProducts 4-bladed propellers and the later Hamilton Standard 3-bladed propellers (used by both VNAF options and also Black Killer Duck). Additionally, decals provided for the flare launcher's compressed air/nitrogen bottles' markings and as well as the illuminator's various placards/warnings.","Aircraft decals (military)","Catalogue","4","13.30"
"LF Models","LFMC4411","1:144","North-American T-6G Texan over Algeria (designed to be used with Platz, Miniwing-Plastic and Valom kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4412","1:144","Polikarpov I-16 Rata over Spain (designed to be used with Armory and Zvezda kits)","Aircraft decals (military)","Catalogue","0","4.60"
"LF Models","LFMC4414","1:144","Messerschmitt Bf-109E-3 in Romanian service Part 1 (designed to be used with Armory, Mark I Models and Revell kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4419","1:144","Junkers Ju-87R-2 'Stuka' part 1 (designed to be used will Eduard kits, Revell and Zvezda kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4420","1:144","Junkers Ju-87R-2 'Stuka' part 2 (designed to be used will Eduard kits, Revell and Zvezda kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4421","1:144","Sikorsky SH-3D Sea King over Spain (designed to be used with Sweet kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4422","1:144","Augusta-Bell 212 ASW over Spain (designed to be used with Fujumi kits)","Aircraft decals (military)","Catalogue","0","4.60"
"LF Models","LFMC4424","1:144","Captured Messerschmitt Bf-109F-2 part 1 (designed to be used with Mark I Models and Zvezda kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4428","1:144","Messerschmitt Bf-109G-10 part 1 (designed to be used with Mark I Model kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4430","1:144","North-American P-51D Mustang over Swiss (designed to be used with Minicraft and Platz kits)","Aircraft decals (military)","Catalogue","0","4.60"
"LF Models","LFMC4431","1:144","Messerschmitt Bf-109E-3 over Swiss part 1 (designed to be used with Armory, Mark I Models and Revell kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4432","1:144","Messerschmitt Bf-109E-3 over Swiss part 2 (designed to be used with Armory, Mark I Models and Revell kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4433","1:144","Messerschmitt Bf-109E-3 over Swiss part 3 (designed to be used with Armory, Mark I Models and Revell kits)","Aircraft decals (military)","Catalogue","0","4.60"
"LF Models","LFMC4434","1:144","Messerschmitt Bf-109E-3 over Swiss part 4 (designed to be used with Armory, Mark I Models and Revell kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4442","1:144","Hawker Hurricane Mk.I over Romania (designed to be used with Revell, Sweet and Zvezda kits)","Aircraft decals (military)","Catalogue","3","4.60"
"LF Models","LFMC4450","1:144","North-American F-86F Sabre over Spain part 1 (designed to be used with Monochrome kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4452","1:144","North-American F-86F Sabre over Ethiopia/Congo (designed to be used with Monochrome kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4457","1:144","North-American F-51 Mustangs over Uruguay [P-51D) (designed to be used with Minicraft and Platz kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4460","1:144","Douglas C-47A Skytrain over Czechoslovakia (designed to be used with Roden kits)","Aircraft decals (military)","Catalogue","1","6.40"
"LF Models","LFMC4462","1:144","Westland Wessex Mk.60 over Uruguay (designed to be used with Mark I Models kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4463","1:144","Sukhoi Su-30MK2 over Uganda (designed to be used with Dragon kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4468","1:144","Northrop F-5A Freedom Fighter (Libya) (designed to be used with Arii and Otaki kits)","Aircraft decals (military)","Catalogue","2","4.60"
"LF Models","LFMC4469","1:144","Northrop F-5A Freedom Fighter over Ethiopia (designed to be used with Arii and Otaki kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4479","1:144","Grumman F6F-3K Hellcat Drone (designed to be used with Platz and Revell kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4481","1:144","Grumman F6F-5 Hellcat part 1 (designed to be used with Platz and Revell kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4483","1:144","Lockheed P-80A Shooting Star over USA (designed to be used with OzMods kits)","Aircraft decals (military)","Catalogue","1","4.60"
"LF Models","LFMC4484","1:144","Lockheed F-80C Shooting Star over Korea (designed to be used with OzMods kits)","Aircraft decals (military)","Catalogue","2","6.40"
"LF Models","LFMC4485","1:144","Lockheed F-80B Shooting Star (Berlin crisis) (designed to be used with OzMods kits)","Aircraft decals (military)","Catalogue","1","6.40"
"LF Models","LFMC4487","1:144","Lockheed T-33A Shooting Star over Korea (designed to be used with OzMods kits)","Aircraft decals (military)","Catalogue","2","6.40"
"LF Models","LFMC4492","1:144","Brewster Buffalo Model 239 over Finland [F2A-1 Buffalo/B-239] (designed to be used with Mark 1 Model kits)","Aircraft decals (military)","Catalogue","1","4.60"
"Berna Decals","BER14417","1:144","French Douglas SBD-5 Dauntless over Indochina: 3.F-4 Aircraft carrier Dixmude, Indochina 03/1947, 4.F-9 Aircraft carrier Dixmude, Indochina 1947/48 & 166 GAN 2 Cognac 1944/45","Aircraft decals (military)","Catalogue","2","8.10"
"Berna Decals","BER14418","1:144","Dassault-Mirage F.1 M: Ala de Caza 14, 14-31 & 14-22 Nato Tiger Meet 09 Kleine Brogel (1+1 scheme)","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14419","1:144","Westland Wyvern S.4: N&#8734;278 - 813 NAS H.M.S. Eagle 1958, N&#8734;138 - 827 NAS H.M.S. Eagle 1955, N&#8734;387 - 831 NAS Ark Royal 1957","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER14420","1:144","Mitsubishi ZERO A6M3 Model 22-32: 2 Kokutai (Q-102) 1942, Kiyoshi (X-151) 1942, 582 Kokutai (188) 07/04/1943, 204 Kokutai (T2-190) 1943, 1 Kokutai (Z-162) 1942,Iwakumi Kokutai (TII-138) 1943, 261 Kokutai (159) 1943, Okumura (WI-108) 1943, Nishizawa (UI-106) 1943","Aircraft decals (military)","Catalogue","2","8.99"
"Berna Decals","BER14422","1:144","Dassault-Dornier Alpha Jet 8-MA (special scheme 60 years), 8-ML, 8-MH, 8-NN (4 schemes)","Aircraft decals (military)","Catalogue","2","8.99"
"Model Maker Decals","D144056","1:144","Mikoyan MiG-29 '40' Witold Urbanowicz","Aircraft decals (military)","Catalogue","2","2.99"
"Vingtor (late sheets)","VTH144124","1:144","Douglas C-47A 'Dakota' - 335 Squadron, RNAF","Aircraft decals (military)","Catalogue","3","11.99"
"Print Scale","PSL14418","1:144","Supermarine Spitfire Mk.Vb/Mk.Vc; Seafire Mk.IIC, Mk.III,","Aircraft decals (military)","Catalogue","3","11.80"
"Syhart Decal","SY144087","1:144","Dassault-Mirage 2000C 12-YO Tigermeet 2005 For the edition 2005 of famous NATO Tigermeet organised on Balikesir airbase, base of 192 FILO in Turkey, the fighter squadron EC1/12 'Cambresis' who took part to the exercice, presented the newest 'Tiger' scheme on Dassault-Mirage 2000C #113 12-YO. Painted with red-brown tones a bit unusual for the animal, with the tiger stripes edged with oranged-yellow, it is distinguished by its originality, and remains one of the most famous Tiger decorations of EC1/12. This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-012 (released on 2005), the decals design has been modified. Example : the yellow edge of tiger stripes are now on decals.","Aircraft decals (military)","Catalogue","1","7.99"
"Caracal Models","CD144002","1:144","Re-printed! Lockheed C-141B Starlifter. This very comprehensive 1/144 scale sheet provides coverage for the versatile C-141 transport aircraft which served USAF with distinction. Designed for the new Roden C-141B kit, our decals also provide you with markings for a few C-141A variants in case you would like to try to convert your kit to the Vietnam War era version.The options on this decal sheet are:C-141B 67-0121, 164 AW, Memphis ANGBC-141B 66-0140, 446 AW, McChord AFBC-141B 66-0132, 445 AW, Wright-Patterson AFB AFBC-141B 66-0177, 445 AW, Wright-Patterson AFB ('Hanoi Taxi' in overall gray scheme)C-141B 64-0610 'City of Charleston II', 437 MAW, Charleston AFBC-141B 66-0177, 445 AW, Wright-Patterson AFB ('Hanoi Taxi' in latest, retro color scheme)C-141B 64-0625, 459 AW, Andrews AFB ('Euro 1' camouflage scheme)C-141A 66-0146, 437 MAWC-141 '714', Gerard F. Kuiper Airborne Observatory - NASAC-141A 66-0162, 438 MAWC-141A 66-0177, 63 MAW ('Hanoi Taxi' in original, Vietnam War era scheme)","Aircraft decals (military)","Catalogue","0","13.99"
"Mark I Decals","DMK14454","1:144","USAAF Insignia, 1943 (dia 15,20,24,30,35,40,50 inches), 2 sets scale diameter: 2.6;3.5;4.2;5.3;6.2;7.1;8.8 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14455","1:144","SEAC roundels 1942-46, 2 sets dia 14,16,18,32,40,50,54 inches + fin flash 16x24,22x24,34x24 inches scale diameter: 2.5;2.8;3.2;5.6;7.1;8.8;9.5 mm, fin flash: 2.8x4.2;3.9x4.2;6.0x4.2 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14456","1:144","RAAF WWII roundels Type A (thin ring), 2 sets dia 18,24,30,36,48,54 inches + fin flash 16x24,22x24,24x24 inches scale diameter: 3.2;4.2;5.3;6.4;8.5;9.5 mm, fin flash: 2.8x4.2;3.9x4.2;4.2x4.2 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14457","1:144","RAAF WWII roundels Type B (thick ring), 2 sets dia 18,24,30,36,48,54 inches + fin flash 16x24,22x24,24x24 inches scale diameter: 3.2;4.2;5.3;6.4;8.5;9.5 mm, fin flash: 2.8x4.2;3.9x4.2;4.2x4.2 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14458","1:144","Spanish Air Force Insignia, modern (dia 400, 550, 700, 750, 800, 900, 1000 mm), 2 sets scale diameter: 2.8;3.8;4.9;5.2;5.6;6.3;6.9 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14459","1:144","Swedish Air Force Insignia, w/out outline (dia 500,700,800,900,1000,1100,1500 mm), 2 setsscale diameter: 3.5;4.9;5.6;6.3;6.9;7.6;10.4 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14460","1:144","Swedish Air Force Insignia, Yellow outline (dia 450,500,600,700,950,1300,1800 mm), 2 setsscale diameter: 3.1;3.5;4.2;4.9;6.6;9.0;12.5 mm","Aircraft decals (military)","Catalogue","0","2.70"
"Mark I Decals","DMK14461","1:144","Finnish Swastikas, Grey background (size 300,400,500,600,700,800,1000,1200 mm), 2 setsscale diameter: 2.1;2.8;3.5;4.2;4.9;5.6;6.9;8.3 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14462","1:144","French Air Force roundels, modern (dia 500,600,700,800,900,1000,1200 mm), 2 setsscale diameter: 3.5;4.2;4.9;5.6;6.3;6.9;8.3 mm","Aircraft decals (military)","Catalogue","1","2.70"
"Mark I Decals","DMK14463","1:144","French Aeronavale roundels (dia 500,600,700,800,900,1000,1200 mm), 2 setsscale diameter: 3.5;4.2;4.9;5.6;6.3;6.9;8.3 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14464","1:144","Italian Air Force roundels (dia 300,500,600,800,900,1000,1200 mm), 2 setsscale diameter: 2.1;3.5;4.2;5.6;6.3;6.9;8.3 mm","Aircraft decals (military)","Catalogue","1","2.70"
"Mark I Decals","DMK14465","1:144","Soviet Air Force numerals (Red and Blue, Black outline, 2 types), 2 setsscale height: 4.0 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Mark I Decals","DMK14466","1:144","ROCAF roundels (dia 500,600,700,800,900,1000,1200 mm), 2 setsscale diameter: 3.5;4.2;4.9;5.6;6.3;6.9;8.3 mm","Aircraft decals (military)","Catalogue","5+","2.70"
"Caracal Models","CD144004","1:144","Re-printed! Boeing C-135 Family General Purpose Markings. This decal sheet provides a comprehensive selection of general-purpose markings to allow you to build and improve your 1/144 scale Minicraft C-135 series kits. While the sheet does not provide complete markings for any one particular aircraft, the wide variety of markings on this sheet will help you replace the inaccurate and generally poorly printed kit decals, and build new variants that can not be built with kit decals.The markings on the sheet include:Windshield markings to correct the inaccurate windshield profile of the Minicraft C-135 kits (both in black and silver)National insignia, both in earlier full-color and current low-visibility versionsMaintenance stencilling and door outlines in both early and current styleRefueling door markings for IFR-capable C-135 variantsStrategic Air Command (SAC) 'sashes', WEATHER/MATS/MAC/AFMC tail bandsVarious unit and command badges commonly seen on USAF C-135 series aircraft since the 1960sA small set of number digits for earlier C-135 variant tail numbersWe recommend the Minicraft 1/144 scale kits for various C-135 series aircraft. This set was professionally screen printed by Cartograf in Italy. [KC-135E][Boeing RC-135V/W]","Aircraft decals (military)","Catalogue","1","13.99"
"Berna Decals","BER14413","1:144","Mitsubishi A6M2 Zero Model 21: Sakai (V-103 & V-107) 1941-42, Arita (V-141) 1942 , Iwamoto 1943, Nouno (Hiryu B11-140) 1941, Nikado (Kaga A11-121) 1941","Aircraft decals (military)","Catalogue","3","8.99"
"Berna Decals","BER14414","1:144","French Curtiss SB2C-5 Helldiver over Indochina : 3.F-1 & 3.F-16 Bach MaÔ, Indochina april 1954, 9.F-9 & 9.F-7 Aircraft carrier Arromanches, Indochina november 1952 & 10.S.10 1953 (designed to be used with Arii kits)","Aircraft decals (military)","Catalogue","2","8.99"
