Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"MPC","MPC922","1:25","1978 Dodge Monaco CHP Police Car 2T","Car kits (injection)","Catalogue","3","49.99"
"MPC","MPC926","1:25","1932 Chrysler Imperial Gangbusters","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC909","1:25","Super Display Case Trailer","Car kits (injection)","Catalogue","4","46.99"
"MPC","MPC936","1:32","Wacky Races - Creepy Coupe SNAP","Film or TV related","Catalogue","1","39.99"
"MPC","MPC940","1:25","Ramchargers Front Engine Dragster","Car kits (injection)","Catalogue","1","44.99"
"MPC","MPC892","1:25","Ed Roth's Mail Box Clipper","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC918","1:25","1967 Pontiac GTO","Car kits (injection)","Catalogue","0","46.99"
"MPC","MPC919","1:25","1969 Dodge Charger RT (Coca Cola) Snap","Car kits (injection)","Catalogue","1","44.99"
"MPC","MPC921","1:25","Don Snake Prudhomme Wynns Winder Dragster","Car kits (injection)","Catalogue","1","49.99"
"MPC","MPC923","1:48","Space:1999 Eagle II with Lab Pod","Film or TV related","Catalogue","1","249.99"
"MPC","MPC925","1:25","1976 Dodge Dart Sport","Car kits (injection)","Catalogue","1","54.99"
"MPC","MPC934","1:32","Wacky Races - Compact Pussycat (SNAP","Film or TV related","Catalogue","2","44.99"
"MPC","MPC878","1:25","1969 Dodge Charger R/T","Car kits (injection)","Catalogue","0","39.99"
"MPC","MPC904","1:25","1957 Chevy Flip Nose 'Spirit of 57'","Car kits (injection)","Catalogue","1","46.99"
"MPC","MPC914","1:8","Schwinn Sting-Ray Classic Crate 5/Speed Bicycle","Bicycle kits","Catalogue","2","49.99"
"MPC","MPC893","1:25","Taco Trike","Car kits (injection)","Catalogue","3","42.99"
"MPC","MPC902","1:25","1932 Ford Sedan Delivery (Coca Cola)","Car kits (injection)","Catalogue","0","46.99"
"MPC","MPC913","1:72","Space 1999: Eagle Transporter - 14 Inches","Film or TV related","Catalogue","1","79.99"
"MPC","MPC916","1:25","1977 Pontiac Firebird T/A","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC882","1:25","Godzilla Army Jeep","Car kits (injection)","Catalogue","2","46.99"
"MPC","MPC901","1:25","1978 Dodge D100 Pickup truck with mini-bike","Car kits (injection)","Catalogue","2","49.99"
"MPC","MPC903","1:48","22' Space:1999 Rescue Eagle Prebuilt Display ModelThe Eagle Transporter is the iconic capital spacecraft featured in the Gerry Anderson show Space:1999. MPC are pleased to announce this stunning 22' large format, PRE MADE collectors model. It has been exhaustively researched for accuracy with details gleaned from the original miniature used during the production of Space:1999.FEATURES:PRE MADE 22' Eagle TransporterPre painted and detailedSping loaded articulated landing gearRemovable central podBased on original 44' filming miniatureEndorsed by ship's designer Brian Johnson- Ltd Ed 850 Pcs","Film or TV related","Catalogue","0","499.99"
"MPC","MPC890","1:25","Batman - Jokers Goon Car - 1978 Dodge Monaco","Film, Science Fiction or TV related","Catalogue","2","52.99"
"MPC","MPC899","1:25","Mack DM800 Semi Tractor","Truck and trailer kits (injection)","Catalogue","1","69.99"
"MPC","MPC881","1:72","Space:1999 Hawk Mk.IXThe true origin of the Space:1999 Hawk starship is a bit of a mystery, but it was fully intended to be a formidable weapon. In its first appearance in the episode, War Games, a squadron of ships decimated Moonbase Alpha's fleet of Eagle Transporters. The ship design is reminiscent of the Eagle. The ships shared the same production designer, Brian Johnson.The Hawk, however, was a sleeker design that was unencumbered by the need to serve in utilitarian roles. This ALL NEW kit of the starship features authentic detail and is based on the original filming miniature used in the production of the television program.This is a kit sci-fi modelling fans have been waiting for!1/72 scale, skill level 2Paint and gluet requiredMoulded in whiteIconic 'fighter' ship from Space:1999ALL NEW KITMeasures over 10' long","Film, Science Fiction or TV related","Catalogue","0","49.99"
"MPC","MPC847","1:25","1984 GMC Pickup - White Version","Car kits (injection)","Catalogue","0","44.99"
"MPC","MPC848","1:25","1984 GMC Pickup (Black)","Car kits (injection)","Catalogue","3","44.99"
"MPC","MPC825","See Text","Space 1999 - Eagle Transporter. 1:2 Scale model of the Original Studio Model. 22' Long (Approx 54cm)Moulded in White & Clear Based on the Gerry Anderson show Space:1999 1:2 studio scale based on 44 season 1 filming miniature Nearly 22 long Spring action landing foot pads Nearly 300 parts Includes pilot figures","Film, Science Fiction or TV related","Catalogue","0","189.99"
"MPC","MPC823","1:25","3 Axle Gravel Trailer","Truck and trailer kits (injection)","Catalogue","1","62.99"
