Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Print Scale","PSL48222","1:48","Messerschmitt Bf-110 Zerstorer Part 1 1. Bf-110E-1. Unit/Location: II./ZG 1, Bryansk /Russia, June 1942. Code: S9+IC Pilot: Rolf Kaldrack. Successes: 21 official in WW II, all on Bf-110 (+3 in the Spanish Civil War).Fate: KIA on 03.02.1942 over Toropez/Russia by debris of his last victim.Merits: Knights Cross & Oak Leaves.2. Bf-110F-2. Unit/Location: ZG 1, Byelgorod/Russia, June 1942. Code: S9+AA Pilot: CO Ulrich Diesing. Successes: 15 official in WW II, all on Bf-110. Fate: Killed in a car accident on 17.04.1945 near Boitzendorf/Germany. Merits: Knights Cross.3. Bf-110F-2. Unit/Location: II./ZG 1, Byelgorod/Russia, June 1942. Code: S9+IC Pilot: CO Günther Tonne. Successes: minimum 15 official in WW II, all on Bf-110. Fate: KiFa at Reggio Calabria/Italy on 15.07.43. Merits: Knights Cross & Oak Leaves.4. Bf-110G-2/Trop. Unit/Location: II./ZG 1, Trapani/Italy, May 1943. Code: S9+AC Pilot: CO Heinz Nacke. Successes: 14 official in WW II, all on Bf-110. Fate: Survived. Merits: Knights Cross.5. Bf-110E-2. Unit/Location: 1./SKG 210, Sechinskaya/Russia, August 1941. Code: S9+AH Pilot: Wolfgang 'Bombo' Schenck. Successes: 18 official in WW II, all on Bf-110. Fate: Survived. Merits: Knights Cross & Oak Leaves.","Aircraft decals (military)","Catalogue","3","20.99"
"Print Scale","PSL48224","1:48","Messerschmitt Bf-110 Zerstorer Part 2 1. Bf-110F-2. Unit/Location: 10.(Z)/JG 5, Petsamo/Finland, June 1942. Code: LN+MR Pilot: Theodor Weissenberger. Successes: 208 official in WW II, 23 on Bf-110. Fate: Survived. Merits: Knights Cross & Oak Leaves.2. Bf-110G-2. Unit/Location: 1./ZG 1, Krasnodar/Russia January 1943. Code: S9+AH Pilot: CO Eduard Tratt. Successes: 38 official in WW II, all on Bf-110 or Me 410. Highest scoring 'Zerstörer'-Pilot! Fate: KIA on 20.02.1944 over Germany. Merits: Knights Cross.3. Bf-110E-2. Unit/Location: 1.(Z)/JG 77, Petsamo/Finland, October 1941. Code: LN+ER Pilot: Karl-Fritz Schlossstein. Successes: 8 official in WW II, all on Bf-110. Fate: Survived. Merits: German Cross in Gold.4. Bf-110C-2 or Bf-110C-4. Unit/Location: ZG 2, Toussus-le-Noble/France, September 1940. Code: 3M+AA Pilot: CO Friedrich Vollbracht. Successes: 2 official in WW II, both on Bf-110 (& 2 in WW 1!). Fate: Survived. Merits: EK II.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72463","1:72","McDonnell-Douglas AV-8B Harrier. Units operation Iraqoi Freedom I-VI 1. AV-8B BuNo 164566 of VMA-311 Detachment A, 15th MEU-SOC/HMM-161 and I MEF/ATF-W, USS Tarawa (LHA-1), Northern Arabian Gulf, April 2003.2. AV-8B BuNo 163675 of VMA-311 Detachment A, 15th MEU-SOC/HMM-268, USS Peleliu (LHA-5) and Ali-Al-Salem, January 1996.3. AV-8B BuNo 165580 of VMA-214, Ahmed Al Jaber, April 2003.4. AV-8B BuNo 164570, VMA -231, Al Asad, April 2007.5. AV-8B BuNo 165568 of VMA-513, Al Asad, April 2006.6. AV-8B BuNo 165578 of VMA-211, Al Asad, December 2006.7. AV-8B BuNo 165397 of VMA-311, Al Asad, February 2005.","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72465","1:72","Fairchild A-10C Thunderbolt II Part 31. A-10 Thunderbolt II, 81-0994, 107th FS, 127th WG, Selfridge ANG-Bose, Michigan.2. A-10C ?????????? II, 80-0222, assigned to 107th Fighter Squadron, 127th Wing, Selfridge Air National Guard Base, Michigan.3. A-10C Thunderbolt II, 82-0661, 163rd Fighter Squadron, 122nd Fighter Wing, Baer Field, Fort Wayne IAP, Indiana.4. A-10C Thunderbolt II s/n 80-0283 USAF 25th FS 'Flying Elvises', 51st FW, 51 OG Osan AB, South Korea.","Aircraft decals (military)","Catalogue","5+","17.70"
"Print Scale","PSL72466","1:72","Mitsubishi F-15J Eagle White Dragon 1. F-15J Eagle 72-8963 Shiro Ruyu White Dragon 303rd TFS 6th AW Japan Air Self-Defense Force JASDF Komatsu Air Base TAC Meet 2003. [McDonnell F-15 ]","Aircraft decals (military)","Catalogue","2","15.99"
"Print Scale","PSL72467","1:72","Royal Aircraft Factory S.E.5 1. S.E. 5a. Captain Albert Ball 56 Squadron R.F.C. France 1917.2. RAF S.E.5a (D3511) of No 40 Squadron was flown by Major Roderic Stanley Dallas, the leading Australian Ace with fifty-one victories.3. S.E.5a (C1904) of No85 Squadron at Omer during June of 1918.4. S.E.5a (F8040) of the 25th Aero Squadron, United States Air Service, Toul, France in November of 1918. Pilot was lt Raymond C Watts.5. S.E.5a of the 94Squadron (Pursuit),United States Air Service, Texas 1920. Because of the heat of the Texas sun S.E.5as were of ten flown with the top engine panel removed.6. S.E. 5a (F5481) a presentation aircraft paid for by the 16th Battalion York and Lancaster Regiment.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL72468","1:72","Mitsubishi F-15J Eagle 204 Sq. 10th Anniversary1. F-15J Eagle 204 Sq. 10th Anniversary 32-8826 [McDonnell F-15J]","Aircraft decals (military)","Catalogue","5+","20.99"
"Print Scale","PSL35-006","1:35","Sturmartillerie & Pancerjager 'Acess' 1. Sturmgeschütz lll Ausf.A of SS-Unterscharführer Michael Wittmann, Sturmgeschütyabteilung /SS-Division LSSAH, July 1941,Eastern Foront (Barbarossa).2. Sturmgeschütz lll Ausf.C/D of SS-Sturmbannfuhrer Wilfried Richter, 3rd SS Sturmgeschütz Battalin, 3.SS-Panzer-Division 'Totenkopf', April 1942, Demjansk Pocket.3. Sturmgeschütz lll Ausf.B of Oberleutnant Richard Hohenhausen, Chef 2./ Sturmgeschütz-Abteilung 184, May 1942, Eastern Front.4. Sturmgeschütz-Abteilung 197, March 1942, Crimea, Ukraine.5. Sturmgeschütz lll Ausf.F (early) of Oberwachtmeister Johannes Kochanowski, Zugführer 2./ Sturmgeschütz-Abteilung 201, October 1942, Eastern Front.6. Sturmgeschütz lll Ausf.E of Wachtmeister Fritz Amling, Zugführer 3. / Sturmgeschütz-Abteilung 202, November-December 1942, Rzhev, Russia.7. Marder lll (Sd. Kfz. 138) Ausf. H Fgst. 38t of SS-Unterscharführer Alfred Reisch, 1.SS- Panzergrenadier Division LSSAH, Febrary 1943, Kharkov, Ukraine.8. Sturmgeschütz lll Ausf.G (early) of SS-Sturmbannführer Ernst August Krag, Kommandeur SS-StuGAbt 2 'Das Reich', March 1943, Kharkov, Ukraine. 9. Marder ll (Sd. Kfz. 131) of Unteroffizier Helmut Kohlke from 3. / Pz.Jg.Abt. 561 in Spring 1943, Eastern Front.10. Sturmgeschütz III Ausf.G (early) of Oberwachtmeister Richard Schramm of the 1st batterie/Sturmgeschütz-Abteilung 202, Summer 1943, Sumy area, Ukraine.11. Sturmgeschütz lll Ausf.G (early) of Hauptmann Bodo Spranz, Chef, 1. Batterie, Sturmgeschütz-Abteilung 237, September 1943, Jelnya area.12. Ferdinand (Sd.Kfz.184) of Leutnant Heinrich Teriete, Zugführer, schwere Panzerjäger-Abteilung 653, Julu 1943, Kursk/Orel area.13. Nashorn (Sd.Kfz.164) of Leutnant Albert Ernst, Zugführer 1./ schwere Panzerjäger-Abteilung 519, January 1944, Eastern Front/Vitebsk area.","Military vehicle decals","Catalogue","4","15.20"
"Print Scale","PSL48223","1:48","Mitsubishi A6M Zero-Sen Aces Part 1 1. A6M2 Model 11 '3-165' of ACPO Koshiro Yamashita, 12th Kokutai, Hankow, China, September 1940.2. A6M2 Model 11 '3-163' of APO2c Tsutomo Iwai, 12th Kokutai, Hankow, China, September 1940.3. A6M2 Model 11 '9-182' of Lt Mitsugu Kofukada, 14th Kokutai fighter hikotai, Hanoi, French Indochina, October 1940.4. A6M2 Model 11 '3-173' of APO2c Hideo Oishi, 12th Kokutai, Hankow, China, March 1941.5. A6M2 Model 21 'AI-158' of FPO1c Masao Taniguchi, Akagi, Operation Al (Pearl Harbor Raid), December 1941.6. A6M2 Model 21 'BI-150' of FPO1c Ki-ichi Oda, Soryu, Operation Al (Pearl Harbor Raid), December 1941.7. A6M2 Model 21 'X-108' of Lt Tamotsu, Yokoyama, 3rd Kokutai, Takao, Taiwan, December 1941.8. A6M2 Model 21 'EII-102' of F1c Tetsuzo Iwamoto, Zuikaku, Operation Al (Pearl Harbor Raid), December 1941.9. A6M2 Model 21 'S-171, Houkoku-437' of FPO3c Hideo, Watanabe, Chitose Kokutai's fighter hikotai, Wake Island, April 1942.10. A6M2 Model 21 'F-108' of FPO1c Hiroyoshi Nishizawa, 4th Kokutai, Lae, New Guinea, March 1942.","Aircraft decals (military)","Catalogue","4","19.99"
"Print Scale","PSL48225","1:48","Hawker Hurricane Aces of the MTO and Africa Part-11. Hurricane Mk.I (Trop), L1669, 'Colly'sBattleship', 80 and 274 Squadrons RAF, flown by various aces, El Amiriya, Egypt, August 1940.2. Hurricane Mk. I (Trop), P3729, 33 Squadron RAF, flown by F/O V.C. Woodward, Fuka, Egypt, October 1940.3. Hurricane Mk. I (Trop), P2643/YK, 274 Squadron RAF, flown by S/L P. H. Dunn, Amtiya, Egypt, Aug. to Nov. 1940.","Aircraft decals (military)","Catalogue","2","17.30"
"Print Scale","PSL48226","1:48","Hawker Hurricane Aces of the MTO and Africa Part-2 1. Hurricane Mk.I(Trop), V7474/A, 261 Squadron, flown by Flt Lt J. A. F. MacLachlan and Sqt. F N Robertson, Malta, November 1940. 2. Hurricane Mk. I (Trop), V7562/TP-A, 73 Squadron RAF, flown by Sgt. A. E. Marshall, Sidi Haneish, Egypt, January 1941. 3. Hurricane Mk.I(Trop), Z4932/OL-B, 806 NAS, flown by Sub/Lt. M. F. Fell, Maddalena, Libya, December 1941.4. Hurricane Mk.I(Trop), 284/J, 3 Squadron SAAF, flown by Lt. Robert Kershaw to rescue top SAAF ace Cpt. J. Frost, Degehabur, Ethiopia, March 1941.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48227","1:48","Hawker Hurricane Aces of the MTO and Africa Part 31. Hurricane Mk.I (Trop), V7795, 80 Squadron RAF, flown by P/O W. Vale, Eleusis, Greece & Maleme, Crete, Apr.-May 1941.2. Hurricane Mk.I(Trop), P3731/J, 261 Squadron RAF, flown by Sgt. F. Robertson, Luqa, Malta, Aug. 1940 to Jan. 1941.3. Hurricane Mk. I (Trop), V7419/NW, 33 Squadron RAF, flown by S/LdrMarmaduke Thomas St John Pattle, Larissa, Greece, April 1941.4. Hurricane Mk.I(Trop), P3967/OS-B, 3 Squadron RAAF, flown by F/Lt Jock Perrin, Benina, Libya, March 1941.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48228","1:48","Mitsubishi A6M Zero-Sen Aces Part 2 1. A6M2 Model 21 'X-182' of Lt Zenjiro Miyano, 3rd Kokutai, Poeleti (Penfui), Timor, March 1942.2. A6M2 Model 21 'V-158' of FPO2c Susumi Ishihara, Tainan Kokutai, Denpasar airfield, Bali, March 1942.3. A6M2 Model 21 'V-141, Houkoku-439' of FPO2c Yoshisuke Arita, Tainan Kokutai, Denpasar airfield, Bali, March 1942.4. A6M2 Model 21 'V-172' (construction number 5784) of FPO1c Saburo Sakai, Tainan Kokutai, Lakunai, Rabaul, August 1942.5. A6M3 Model 32 'Qâ€‘102, Houkokuâ€‘872' (construction number 3030) of FCPO Kazuâ€‘o Tsunoda, 2nd Kokutai, Buna, Papua New Guinea, August 1942.6. A6M2 Model 21 'V-138' of Lt (jg) Jun-ich Sasai, Tainan Kokutai, Lakunai, Rabaul, August 1942.7.A6M2 Model 21 'V-103' (construction number 3647) of FCPO Tora-ichi Takatsuka, Tainan Kokutai, Lakunai, Rabaul, September 1942.","Aircraft decals (military)","Catalogue","3","19.99"
"Print Scale","PSL48229","1:48","Lockheed F-80 Shooting Star. Part 2 1. Lockheed F-80A-5-LO Shooting Star 44-85464/FN-464 flown by Col. David Schilling, commander of the 56thFighter Group, ' Operation Fox Able l', Fürstenfeldbruck Air Base, Germany, 1948.","Aircraft decals (military)","Catalogue","3","17.30"
"Print Scale","PSL48230","1:48","Bell UH-1 Huey in Vietnam War Part 2 1. UH-1H, 66-16415, 187th Assault Helicopter Company, Tay Ninh, summer 1971.2. UH-1D, 66-00829, 187th Assault Helicopter Company , Tay Ninh, 1967.3. UH-1H, 67-17600, 129th Assault Helicopter Company, Lane AAF, An Son, April 1971.","Aircraft decals (military)","Catalogue","2","17.99"
"Print Scale","PSL48231","1:48","Lockheed F-80 Shooting Star. Part 1 1. Lockheed F-80B-1-LO Shooting Star 45-8598/ FN-598, flown by Col. Harry Russell Spicer, commander of the 36 th Fighter Group, Fürstenfeldbruck Air Base, Germany, 1948.","Aircraft decals (military)","Catalogue","5+","17.30"
"Print Scale","PSL48219","1:48","Russian Air Forces Losses in the 2022 Ukraine Invasion Part 1 1. Sukhoi Su-25 SM, RF-93026, Rer 08.2. Sukhoi Su-25 SM, RF-91969, Rer 10.3. Sukhoi Su-25 SM, RF-91961, Red 07.4. Sukhoi Su-34, Red 24, possible 47th Combined Aviation Regiment.5. Sukhoi Su-34, Red 06, RF-95070, possible 47th Combined Aviation Regiment.","Aircraft decals (military)","Catalogue","5+","19.40"
"Print Scale","PSL48220","1:48","Russian Air Forces Losses in the 2022 Ukraine InvasionAntonov An-26Mil Mi-24PKamov Ka-52 x 2Mil Mi-8A x 2","Aircraft decals (military)","Catalogue","5+","19.40"
"Print Scale","PSL72460","1:72","Messerschmitt Bf-109. Spanish War1. Bf-109B2 2.J88 Condor Legion 6x60 Herbert Schob La Cenia Spain late 1938. RLM 77, RLM 65.2. Bf-109D-1 of 3/J 88, Spain, November 1938 Pilot, Hauptmann (Captain) Werner Molder. RLM 62, RLM 65.3. Bf-109D-1 2.J/88, Legion Condor - Gotthard Handrick (5 victories). 18 June 1937 - 10 September 1938. RLM 62, RLM 65.4. Bf-109D-1 'Legion Condor' Fighter Group Commander 88 Pilot: Hauptmann Walter Grabmann (final score 7), late 1938, Spain.RLM 62, RLM 65.5. Me 109D 1/J 88, Spain, August 1938. Pilot, Oblt. (Lieutenant) Otto Bertram. This aircraft was shot down on October 4, 1938.6. Bf-109V-3 Obit. Hannes Traufloft, J/88, Sivilla/ Tablada airfield, December 1936. One of the first Bf-109s to go to Spain was the Bf-109V-3 flown by Trautloft. Finish was factory standard light grey with Spanish markings applied and This eventually became the emblem of JG 54. The spinner is brown and white with a green tip.7. Bf-109D 1/J 88, Spain, June 1938.Pilot Lieutenant Wolfgang Schellmann. RLM 62, RLM 65.8. Bf-109 B-1 2/J 88, Spain, spring 1937. Pilot, Unteroffizier Norbert Flegel.9. Bf-109B-1 of 2/J 88, Spain 1937.This device was captured by the Republicans and tested by the French to join the Russia.10. Bf-109B-2 of 2/J 88, Spain, July 1937.Pilot, Unteroffizer (Sergeant) Wilhelm Staege.11. Bf-109B-2 from 1/J 88, Spain, 1938 Pilot, Hauptmann (Captain) Harro Harder.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72461","1:72","Arado Ar-1961. Arado Ar 196A-1, D-ISFD, 10./(See) LG 2, 1939.2. Arado Ar 196 Ar 196A-4, T3+LK, 1/Bordfliegerstaffel 196, embarked on the Bismark, 1941.3. Arado Ar 196A-3, 7R+BK, 2./SAGr 125, operating in the Aegean, 1942.4. Arado Ar 196A-3, 7R+GK, 2./SAGr 125, Crete, 1941.5. Arado Ar 196A-1, L2+x41, 10./(See) LG 2, Kiel, 1939.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL72444","1:72","Mitsubishi Ki-21 Sally1. Ki-21-Ib, 7th Group, 2nd Squadron, Malaya 1942.2. Ki-21-llb of the 3rd Dokuritsu Hikotai, Imperial Japanese Army Air Force. The aircraft, with dorsal turret removed and stripped of all armament, was one of nine despatched on a commando mission against the American-held Yontan airfield on Okinawa on 24th May, 1945.3. Ki-21-Ia 60th Sentai, 2nd Chutai, and used to fly with this appearance over Manchuria in 1939.4. Ki-21-llb, 98th Group, 2nd Squadron, during operations against Calcutta, India, December 1943.5. Ki-21-ll Ko (a) 22nd Hikoshidan, Shurebu Displaying field applied camouflaged Green patches, this aircraft was operated by the 22nd Wing Head Quarters and was based in Formosa during 1945.6. Ki-21-llb 5 Hikoshidan. Based in Japan this aircraft bears the markings of the Head Quarters painted in White on the tail. Camouflage was applied with a brush covering the fuselage and upper surfaces.7. Ki-21-ll Otsu, 14th Sentai, South Pacific, July 1944.8. Ki-21-ll Ko(a) 81 Sentai 1 Chutai. Despite primarily using the Dinah some 'Sally' were used including this one. During 1943 81Sentai were based at Lakunai, New Britain. Painted with an uneven application of Green over the fuselage and upper surfaces.9. Ki-21-l Otsu b 105 Kyoiku Hiko Rentai. Wearing only the national insignia on the wings, the tail bears the markings of the 105 Kyoiku Hiko Rentai Training Unit which in 1941 was based at Hamamatsu, Shizuoka Prefecture, Japan.10. Ki-21-ll Ko (a) 62 Sentai 1 Chutai. Only the undersides of this aircraft were not painted in Green all other areas had an even application of paint. 62 Sentai became part of the 5th Hikoshidan in Tailand in January 1942.11. Ki-21-l Ko (a) 60 Sentai 2 Chutai Painted in JAAF Green and JAAF Khaki this scheme was worn during 1938 whilst the type were operating in Manchuria.12. Ki-21-l Otsu (b) 60 Sentai 2 Chutai Green camouflage pattern sprayed over Light Green and presumably applied in the field. This unit supported the invasion of Singapore in January 1942.","Aircraft decals (military)","Catalogue","5+","14.99"
"Print Scale","PSL72470","1:72","McDonnell F-15J Eagle 60th Anniversary Part 2F-15J Eagle JASDF, 201st Tactical Fighter Squadron 'Fighting Bears', 60th Anniversary Edition 2014","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSL3D48-003","1:48","Instrument panel for the Messerschmitt Bf-109G-6","3D printed decal","Catalogue","2","3.50"
"Print Scale","PSL72471","1:72","SPAD S.XIII 1. SPAD S.XIII S.4523. Captain Edward V Rickenbacker ?O, 94th Aero Squadron USAS. Summer 1918. Source: Aircam SPAD Scouts S.VII-XIII2. SPAD Xlll, No. S18869, pilot Jacques Michael Swaab, 22 Aero Sqn, winter 1918-1919.3. SPAD Xlll, No. S7689. Arthur Raymond Brooks. Recommended for Medal of Honor, downgraded to Distinguished Service Cross. His ACTUAL AIRCRAFT from WWI ('SMITH IV') is on display at the National Air and Space Museum in Washington, DC. 4. SPAD Xlll S7522 of 1Lt Martinus Stenseth 28th Aero Squadron, October 1918.5. SPAD S.XIII S.7714. Captain Robert Soubiran CO, 103rd Aero Squadron USAS November 1918. Source: via GVW.6. SPAD S.XIII S.4606. 1/Lt Raymond 'Jerry' Seevers CO, A Flight 139th. Aero Squadron USAS Postwar. Source: OTF 7/2.","Aircraft decals (military)","Catalogue","3","15.99"
"Print Scale","PSL72473","1:72","Kawasaki Ki-48 1. Kawasaki Ki-48 Ib, 34th Light. Bomber Air Combat Regiment, 1st Company. Thailand. April 1943.2. Kawasaki Ki-48-II of the 3-rd Chutai, 8-th Hiko Sentai. Spring 1942.3. Kawasaki Ki-48-II-Kou belonged to the 1st Chutai, 34th sentai.4. Kawasaki Ki-48-IIb 8th Light Bomber Air Combat Regiment, Burma, summer 1943.5. Kawasaki Ki-48-I 'Lily', 8th sentai, 3rd chutai, Burma, summer 1942.6. Kawasaki Ki-48-Ib Sokei (Lily), Hokota Army, Light Bomber Flying School, Japan, Agust 1940.7. Kawasaki Ki-48-I. 90th Light Bomber Air Combat Regiment, Tak, Thailand. Shot down by AVG over Rangoon. January 1942.8. Kawasaki Ki-48-Ilb Sokei (Lily) Kikuchi airfleets, Nakasaki Prefecture, Japan, August 1945.","Aircraft decals (military)","Catalogue","5+","15.99"
"Print Scale","PSM72001","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l, K9817 , QJ-R of No 616 Squadron, RAF Rochford, Essex, May/June 1940. One of the unexplained, ( at least as yet), markings anomalies of this period was the use by No 616 Sqn of the codes QJ which were the squadron's pre-war codes but had been allocated to No 92 Sqn upon the outbreak of war in September 1939.","Aircraft decals and paint masks (military)","Catalogue","3","8.70"
"Print Scale","PSM72002","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk.l, (serial overpainted), RN-N of No 72 Squadron, RAF Gravesend, Essex, June 1940.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
"Print Scale","PSM72003","1:72","Supermarin Spitfire Mk.I includes camouflage pattern paint mask and decals.Supermarine Spitfire Mk l N3183, KL-B of No 54 Squadron, RAF Hornchurch, Essex, June 1940, flown by Flt Lt Alan Deere.","Aircraft decals and paint masks (military)","Catalogue","2","8.70"
