Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Big-Ed","EBIG5366","1:350","USS Constellation CV-64 PART I (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets..... ED53281 USS Constellation CV-64 part 1 - lifeboats 1/350ED53282 USS Constellation CV-64 part 2 - aircraft 1/350ED53283 USS Constellation CV-64 part 3 - railings & safety nets","Ship detailing sets (etched)","Catalogue","2","55.80"
"Eduard","ED53286","1:350","Schnellboot S-38 (designed to be used with Fore Hobby kits)","Ship detailing sets (etched)","Catalogue","4","11.99"
"Eduard Brassin","ED653009","1:350","Vought OS2U-3 Kingfisher 3D-Printed x 2","Ship detailing sets (resin)","Catalogue","3","7.99"
"Quinta Studio","QP135001","1:350","Life Buoys 315 pcs","3D printed decal","Catalogue","5+","9.80"
"Quinta Studio","QP135002","1:350","Life Buoys with rope 315 pcs","3D printed decal","Catalogue","5+","12.99"
"Quinta Studio","QP135003","1:350","350	Emergency Rescue Buoys for Soviet/Russian submarine","3D printed decal","Catalogue","0","4.40"
"Moebius","MMK2001-7","1:350","2001: A Space Odyssey Aries 1B - Lunar Carrier Vehicle","Film, Science Fiction or TV related","Catalogue","0","339.99"
"Hobby Boss","HB83504","1:350","DKM Type VIIB U-Boat","Ship kits, full hull (injection)","Catalogue","2","12.50"
"Eduard","ED3DL53011","1:350","Royal Navy watertight doors WWII SPACE set - 3D waterslide decals and etched parts 1/350","3D printed decal","Catalogue","3","9.20"
"Eduard","ED3DL53012","1:350","US Navy watertight doors WWII SPACE set - 3D waterslide decals and etched parts 1/350","3D printed decal","Catalogue","1","9.20"
"Eduard","ED53285","1:350","USS Constellation CV-64 part 5 - island (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","42.99"
"Eduard Brassin","ED653007","1:350","USN searchlights 12 inch 3D-Printed 1/350","Ship detailing sets (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED653008","1:350","5'/25 caliber gun Mk.10 3D-Printed 1/350","Ship detailing sets (resin)","Catalogue","5+","9.20"
"Polar Lights","POL991","1:350","U.S.S. Grissom NCC-638 Star Trek","Film, Science Fiction or TV related","Catalogue","3","79.99"
"Eduard Big-Ed","EBIG5365","1:350","German Tirpitz (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets..... ED3DL53007 Tirpitz flags SPACE ED53279 Tirpitz part 1 ED53280 Tirpitz part 2","Ship detailing sets (etched)","Catalogue","2","55.80"
"Eduard","ED3DL53010","1:350","Life buoy SPACE 1/350 kits)","3D printed decal","Catalogue","5+","7.99"
"Eduard","ED53283","1:350","USS Constellation CV-64 part 3 - railings & safety nets (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","32.70"
"Eduard","ED53284","1:350","USS Constellation CV-64 part 4 - hull & deck (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Eduard Brassin","ED653005","1:350","Carley float for 10 people ' Type 1 3D-Printed 1/350 kits)","Ship detailing sets (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED653006","1:350","Carley float for 10 people ' Type 2 3D-Printed 1/350 kits)","Ship detailing sets (resin)","Catalogue","3","5.30"
"ION Model","J350-002","1:350","IMPERIAL JAPANESE NAVY CARRIER PERSONEL & PILOTS. 74 FIGURES (3D-Printed) Set of fine detail resin figures for ship modellers. Contain 72 figures dedicated for carrier ships. Imperial Japanese Navy carrier personel & pilots 1/350. This set is complementary with Imperial Japanese Navy Chilling on deck 1/350 [ IJN Akagi Hiyo Shokaku Junyo (designed to be used with Fujimi and Hasegawa kits)","Figures (resin)","Catalogue","3","16.99"
"ION Model","U350-002","1:350","US NAVY CARRIER PERSONEL & PILOTS 72 FIGURES (3D-Printed) Set of fine detail resin figures for ship modellers. Contain 72 figures dedicated for carrier ships. US Navy carrier personel & pilots 1/350. This set is complementary with US Navy Chilling on deck 1/350","Figures (resin)","Catalogue","0","16.99"
"Print Scale","PSL3D350-2","1:350","H.M.S. Dreadnought 3D-Printed wooden decks (designed be used with Trumpeter kits)","3D printed decal","Catalogue","4","21.99"
"Print Scale","PSL3D350-3","1:350","IJN Yamato 3D-Printed wooden decks for 'Platinum edition' Tamiya 'Yamato'","3D printed decal","Catalogue","3","21.99"
"Blackdog","BDS350001","1:350","Deck tractors accessories set","Diorama accessories (resin)","Catalogue","2","12.99"
"Blackdog","BDS350010","1:350","Royal Navy Tow tractors","Diorama accessories (resin)","Catalogue","2","16.50"
"Dragon","DN1033","1:350","USS The Sullivans DDG-68 USS Arleigh Burke Class.","Ship kits, full hull (injection)","Catalogue","0","49.99"
"Mikro-Mir","MM350-44","1:350","H.M.S. Conqueror","Ship kits, full hull (injection)","Catalogue","3","21.60"
"Eduard","ED3DL53008","1:350","IJN watertight doors WWII SPACE 3D Decal instruments","3D printed decal","Catalogue","4","14.40"
"Eduard","ED3DL53009","1:350","German watertight doors WWII SPACE 3D Decal instruments 1/350","3D printed decal","Catalogue","4","10.70"
"Eduard","ED53281","1:350","USS Constellation CV-64 part 1 - lifeboats (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","4","23.60"
"Eduard","ED53282","1:350","USS Constellation CV-64 part 2 - aircraft (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","23.60"
"Eduard Brassin","ED653002","1:350","M2 Browning water cooled 3D-Printed 1/350","Ship detailing sets (resin)","Catalogue","5+","5.30"
"Eduard Brassin","ED653004","1:350","USN searchlights 24 inch 3D-Printed 1/350","Ship detailing sets (resin)","Catalogue","5+","5.30"
"Eduard","ED3DL53007","1:350","German Tirpitz flags SPACE 3D Decal instruments with etched parts (designed to be used with Trumpeter kits)","3D printed decal","Catalogue","3","5.99"
"Eduard","ED53279","1:350","German Tirpitz part 1 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","5+","42.99"
"Eduard","ED53280","1:350","German Tirpitz part 2 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","4","32.70"
"Eduard Brassin","ED653001","1:350","USN searchlights 36 inch 3D-Printed 1/350","Ship detailing sets (resin)","Catalogue","3","5.30"
"Eduard Brassin","ED653003","1:350","USN electric ship winches 3D-Printed 1/350","Ship detailing sets (resin)","Catalogue","5+","5.30"
"Trumpeter","TU05369","1:350","USS Sangamon CVE-26First in the Sangamon class of WWII US Navy auxiliary aircraft carriers, converted from Esso Cimarron class high speed oil tankers in early 1942 in response to the Japanese attack on Pearl Harbor on December 7th 1941. Laid down on March 13 1939 as Cimarron class high speed oil tanker 'Esso Trenton', launched on November 4 1939, commissioned as AO-28 on October 23 1940.Refit included flight deck (502ft x 81ft), hangar deck, aircraft catapult, sonar, aircraft ordnance magazines, workshops, stowage space for aviation spares, enlarged crew accommodation and increased anti-aircraft defence capability. Redesignated AVG-26 (Aircraft Escort Vessel) on February 14 1942 and ACV-26 (Auxiliary Aircraft Carrier) on August 20 1942.SANGAMON provided aerial support during 'Operation Torch' (landings in French North Africa) in November 1942 and shielded supply convoys during the Guadalcanal Campaign in the Pacific from January 1943.Redesignated CVE-26 (Escort Carrier) on July 15 1943, SANGAMON entered the Battle of Tarawa in November 1943, and sustained damage in the Battle of Kwajalein in January 1944. Following repairs SANGAMON served in the Marshall Islands campaign and participated in the Battle of the Philippine Sea in June 1944.Covering the landings at Leyte, Philippines in October 1944, SANGAMON also saw action in the Battle of Leyte Gulf, and was damaged in the Battle of Samar on October 25 1944. After repairs at Bremerton WA SANGAMON was engaged in the Battle of Okinawa, April 1 - June 21 1945. On May 4 1945 SANGAMON was struck by kamikaze, damaging the flight deck with the loss of 11 crew, 21 seriously wounded, 25 missing.SANGAMON returned to Norfolk VA for repairs in June 1945 but were suspended after the Japanese surrender on August 15 1945. Decommissioned on October 24 1945, SANGAMON was sold in February 1948 and scrapped (in Japan, ironically) in 1960.SANGAMON earned eight battle stars during the Pacific War","Ship kits, full hull (injection)","Catalogue","1","102.99"
"Trumpeter","TU05633","1:350","Weser Aircraft Carrier Proposed German Navy auxiliary aircraft carrier.The loss of BISMARCK to British carrier-borne aircraft and surface salvos in May 1941 and aerial attacks on TIRPITZ in March 1942, emphasised to the German High Command the strategic importance of aircraft carriers.Project WESER 1 was a planned carrier conversion of an unfinished Admiral Hipper Class heavy cruiser, SEYDLITZ, berthed at Bremen. But the reconstruction wasn't completed; works had begun in 1942, only to be abandoned the following summer. The partially-stripped vessel was towed to Königsberg (Kaliningrad) on the Baltic Sea in March/April 1944 and scuttled in early 1945, prior to the Red Army's arrival. Raised by the Russians in 1946, potentially as a source of parts for the partially constructed Admiral Hipper Class LÃœTZOW (which the Soviets had purchased in 1941 under the treaty of non-aggression between Germany and the USSR signed in 1939). Damage was extensive and in 1947 the ship was scrapped, the hull having never seen operational service. The kit represents 'what if' the carrier had materialised. [NF].","Ship kits, full and waterline hull (injection)","Catalogue","2","149.99"
"Eduard","ED3DL53006","1:350","International Marine Signal Flags SPACE","3D printed decal","Catalogue","3","5.99"
"Trumpeter","TU06263","1:350","PLA Navy Harbin SH-5 Patrol Aircraft","Aircraft kits (injection)","Catalogue","4","5.99"
"Eduard","ED3DL53004","1:350","Royal Navy ensign flags SPACE 3D Decal instruments with etched parts 1/350","3D printed decal","Catalogue","2","5.99"
"Eduard","ED3DL53005","1:350","Royal Navy ensign flags (cruiser/destroyers) SPACE 3D Decal instruments with etched parts 1/350","3D printed decal","Catalogue","3","5.99"
"Print Scale","PSL3D350-1","1:350","Wooden decks Dunkerque French Navy Battleship 3D-Printed wooden decks for Hobby Boss 'Dunkerque'","3D printed decal","Catalogue","5+","21.99"
"Takom","TAK06004","1:350","Flak Tower I ' Berliner Zoo G-Tower, BerlinFlakturm of the Third Reich, concrete air defence structures built early in WWII in Berlin, Hamburg and Vienna city centres. Tower I near Berlin Zoo supported 4 anti-aircraft gun emplacements on the roof, with hospital facilities, air raid shelter and storage for museum artefacts below. The tower was demolished in 1947. Product developed jointly by Takom and Snowman Model.L: 215mm, W: 215mm, H: 111mm","Diorama accessories (injection)","Catalogue","1","53.99"
"Takom","TAK06005","1:350","Flak Tower IV ' Heiligengeistfeld G-Tower, HamburgFlakturm of the Third Reich, anti-aircraft gun tower and air raid bunker built in NW Hamburg in WWII. The impenetrable 3.5m walls deemed demolition impractical and the structure survives, repurposed as a night club, music store and offices, with plans to turn the once-armoured roof area into an hotel with urban rooftop garden. Product developed jointly by Takom and Snowman Model.L: 234mm, W: 234mm, H: 113mm","Diorama accessories (injection)","Catalogue","5+","53.99"
"Eduard","ED3DL53003","1:350","IJN ensign flags 4mm and 11,6mm WWII SPACE 3D Decal instruments with etched parts 1/350","3D printed decal","Catalogue","3","5.99"
"Eduard","ED53278","1:350","USS Gato SS-212 1941 (designed to be used with Hobby Boss kits)","Ship detailing sets (etched)","Catalogue","2","16.30"
"Eduard","ED3DL53001","1:350","US ensign flag WWII SPACE 3D Decal instruments with etched parts 1/350","3D printed decal","Catalogue","4","11.99"
"Eduard","ED3DL53002","1:350","US ensign flag modern SPACE 3D Decal instruments with etched parts 1/350","3D printed decal","Catalogue","3","11.99"
"Eduard","ED53276","1:350","USS Intrepid CV-11 pt.5 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","2","26.50"
"Eduard","ED53277","1:350","IJN Akagi Aircraft Carrier rear columns (designed to be used with Hasegawa kits)","Ship detailing sets (etched)","Catalogue","4","16.30"
"ION Model","CV350-001","1:350","20TH CENTURY CIVILIAN SHIPS PASSENGERS & CREW 76 FIGURES","Figures (resin)","Catalogue","5+","16.99"
"ION Model","J350-001","1:350","IMPERIAL JAPANESE NAVY CHILLING ON DECK. 74 FIGURES (3D-Printed) [Kasuga Mogami I-19 Agano I-58 I-27 Musashi Yamato I-400 Nagato Mutsu Koh Isoka Akagi Yukikaze Takao Chokai Mikasa Yukikaz Haruna Ise Shokaku Mikuma Akitsushima Mogami Yahagi Kongo Tone Ashigara Kaiwo Maru Chikuma Hikawa Maru UKURU Shimakaze Junyo Hiyo Akagi Sakawa Hamakaze (designed to be used with AFV Club, Aoshima, Combrig Models, Fujimi, Hasegawa, Pit Road and Tamiya kits)","Figures (resin)","Catalogue","5+","16.99"
"ION Model","K350-001","1:350","KRIEGSMARINE CHILLING ON DECK. 73 FIGURES","Figures (resin)","Catalogue","5+","16.99"
"ION Model","R350-001","1:350","ROYAL NAVY CHILLING ON DECK. 75 FIGURES","Figures (resin)","Catalogue","4","16.99"
"Trumpeter","TU05631","1:350","USS Langley CV-1The 'Covered Wagon' CV-1 USS Langley, America's first aircraft carrier. Created in the early 1920s by mounting a wooden flight deck onto USS Jupiter, a former fleet collier notable as the US Navy's first turbo-electric driven ship.","Ship kits, full and waterline hull (injection)","Catalogue","1","99.99"
"ION Model","U350-001","1:350","US NAVY CHILLING ON DECK. 74 FIGURES (3D-Printed)","Figures (resin)","Catalogue","5+","16.99"
"Starfighter Decals","SFD350202","1:350","Markings for 8 F-14 Tomcats from VF-213 assigned to CVW-11 aboard the USS Enterprise during her WESTPAC cruises in the 1980's Marking options for 11 aircraft total. These are the High Vis versions on the markings. Combined with 350-203 you can replicate a full squadron used by CVW-11 during this time frame.Placement guide included.","Aircraft decals (military)","Catalogue","3","7.99"
"Eduard","ED53275","1:350","USS Intrepid CV-11 pt.4 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","23.60"
"Trumpeter","TU05363","1:350","H.M.S. Colombo C-class Light Cruiser","Ship kits, full hull (injection)","Catalogue","4","59.99"
"Trumpeter","TU05346","1:350","Blucher German Heavy Cruiser","Ship kits, full and waterline hull (injection)","Catalogue","1","83.99"
"Eduard","ED53272","1:350","USS Intrepid CV-11 pt.1 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","3","32.70"
"Moebius","MMK2001-8","1:350","Discovery XD-1• As seen in Stanley Kubrick's science fiction masterpiece, 2001: A Space Odyssey• Highly detailed styrene model is based on meticulous research• Over 200 precision tooled styrene parts with superior fit and crisp, accurate detailing• Completed kit is 17' long• All-new tooling• Features hidden metal support rod for stability• Display stands","Film, Science Fiction or TV related","Catalogue","0","84.99"
"Zvezda","ZVE9026","1:350","Soviet 'Kniaz Suvorov' Battleship","Ship kits, full hull (injection)","Catalogue","1","34.99"
"Eduard","ED53269","1:350","SMS Szent Istvan (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","5+","32.70"
"Eduard","ED53267","1:350","USS Langley AV-3 1/350 2 (designed to be used with Trumpeter kits)","Ship detailing sets (etched)","Catalogue","1","32.70"
"I LOVE KIT","LK65306","1:350","USS John F Kennedy CV-67 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","1","239.99"
"Trumpeter","TU06284","1:350","Martin T4M (qty 12)Accessory pack of 12 aircraft for USS Langley CV-1/AV-36 sprues, 2 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Catalogue","3","7.99"
