Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Blackbird Models","BMD72003","1:72","Latin American Air Wars Pt:1 Dominican Republic UprisingNorth-American P-51D Mustang FD1923 Dominican AF 1965North-American P-51D Mustang FC1914 Dominican AF 1965","Aircraft decals (military)","Catalogue","5+","3.80"
"Blackbird Models","BMD72002","1:72","Libyan Arab Air ForceSu-22M-2 Fitter J unknown unit Libyan AF 1980'sC-130H Hercules 115 unknown unit Libyan AF 1980'sMiG-23ML Flogger 7202 unknown unit Libyan AF 1990'sMiG-25PD Foxbat 7029 unknown unit Libyan AF 1990'sMil Mi-8T Hip C 8216 unknown unit Libyan AF 1990'sDassault-Mirage F.1C unknown unit Libyan AF 1980'sDassault-Mirage 5D unknown unit Libyan AF 1980'sMil Mi-35 Hind 863 unknown unit Libyan AF 1990'sCH-47C Chinook LC-008 unknown unit Libyan AF 1990'sTu-22B Blinder Libyan AF Okba Ben Nafi AB 1980","Aircraft decals (military)","Catalogue","5+","10.80"
"Blackbird Models","BMD48009","1:48","Hawker Hurricanes Over the DesertMk.IIb BP166 KC-J 238 Sqn RAF Libya and Egypt 1942Mk.IIc BP389 GO-C 94 Sqn RAF El Gamil Egypt 1942Mk.IId BP188 JV-Z 6 Sqn RAF Egypt 1942","Aircraft decals (military)","Catalogue","5+","10.80"
"Blackbird Models","BMD48007","1:48","Exotic Mikoyan MiGs Pt:1MiG-23ML 23 Belarus Air Force Schuchin AB MiG-15UTI J-754 Indonesian Air Force 1962MiG-23MLD 36 105th IAP Soviet Air Force Afghanistan 1984MiG-17F 91 Guinea Bissau Air Force Bissalanca 1991LIM-2 312 Polish AF","Aircraft decals (military)","Catalogue","5+","8.10"
"Blackbird Models","BMD72047","1:72","SEAC Brits Pt:1Douglas Dakota III FL512 D 117 Sqn 1944de Havilland Mosquito PR.34 RG203 E 684 Sqn 1945de Havilland Mosquito FB.VI RF784 UX-N 82 Sqn 1945Hawker Hurricane Mk.IIc LE336 F 34 Sqn Palel India 1943Republic Thunderbolt Mk.I/P-47D HD110 NA-L 146 Sqn","Aircraft decals (military)","Catalogue","5+","8.10"
"Blackbird Models","BMD72050","1:72","RAF Bomber Command Pt:1Avro Manchester Mk.IDouglas Boston Mk.IIADe Havoilland Mosquito B Mk.XXAvro Lancaster B.I","Aircraft decals (military)","Catalogue","5+","15.00"
"Blackbird Models","BMD72035","1:72","Argentine AvrosAvro Lincoln B.II B-005 unknown unit Argentine Air Force Avro Lancaster B.I B-033 unknown unit Argentine Air Force (two options)[B.I/III]","Aircraft decals (military)","Catalogue","4","5.40"
"Blackbird Models","BMD72026","1:72","de Havilland Mosquito Pt:2NF.XV DZ385 Joan 85 Sqn RAF 1943B.XVI ML957 D-HS 109 Sqn RAF 1944NF.30 MM695/G ZE Central Fighter Establishment RAF 1945B.IV Special DZ546 618 Sqn RAF Highball Aircraft 1944 [Mk.XV Mk.XVI Mk.IV PR.XVI]","Aircraft decals (military)","Catalogue","4","5.40"
"Blackbird Models","BMD72031","1:72","957 Cuban Naval RevoltRepublic P-47D Thunderbolt 464 FAEC 1957Republic P-47D Thunderbolt 452 FAEC 1957Douglas B-26C Invader 931 FAEC 1957","Aircraft decals (military)","Catalogue","4","5.40"
"Blackbird Models","BMD72027","1:72","Operation Torch Pt:1Bristol Beaufighter Mk.VII V8462 C-YD 255 Sqn RAF Souk-el-Arba Algeria 1942Supermarine Seafire IIc MA974 8-Q 844 NAS FAA H.M.S. Victorious 1942Spitfire Mk.Vb ER676 B-E 242 Sqn RAF Bone Algeria 1942Spitfire PR Mk.IV BS491 544 Sqn RAF Gibraltar 1942","Aircraft decals (military)","Catalogue","4","5.40"
"Blackbird Models","BMD72025","1:72","de Havilland Mosquito Pt:1PR.IX LR412 A unknown unit RAF 1943/44B.IX LR505 XD-N 139 Sqn RAF 1944FB.VI HR623 CI 618 Sqn RAF 1945FB.VI HK302 RO-T 302 Sqn RAF 1944 [Mk.IX Mk.VI]","Aircraft decals (military)","Catalogue","4","5.40"
"Blackbird Models","BMD72041","1:72","U.S. Navy Lockheed Neptune P2V-5 Neptune - VP-2 and VP-28","Aircraft decals (military)","Catalogue","4","5.40"
"Blackbird Models","BMD72015","1:72","Hawker Hurricanes Over The DesertMk.IIb BP166 KC-J 238 Sqn RAF Libya and Egypt 1942Mk.IIc BP389 GO-C 94 Sqn RAF El Gamil Egypt 1942Mk.IId BP188 JV-Z 6 Sqn RAF Egypt 1942","Aircraft decals (military)","Catalogue","4","5.40"
"Blackbird Models","BMD72010","1:72","Turkish Supermarine SpitfiresPR.XIX 53 Turkish Air Force Merzifon 1948Mk.I 3 Turkish Air Force 1940Mk.Vb Trop OK.14 Hava Okulu Turkish Air Force Eskisehir 1946","Aircraft decals (military)","Catalogue","4","5.40"
"Blackbird Models","BMD48008","1:48","Operation Overlord Pt:1North-American Mustang Mk.III FX855 541 Sqn RAF Benson 1944Bristol Beaufighter Mk.VIf ND221 HU-P 406 Sqn RAF Winkleigh 1944Supermarine Spitfire FR Mk.IX MK915/V 16 Sqn RAF Belleroy 1944de Havilland Mosquito PR.XVI NS502/M 544 Sqn RAF Benson 1944Westland Lysander IIIA JR-P 161 Sqn RAF Tempsford 1944","Aircraft decals (military)","Catalogue","4","10.80"
"Blackbird Models","BMD72007","1:72","Grumman F6F Hellcat AcesF6F-5 9 Lt Charles 'Skull' Simpson VF-11 USN USS Hornet 1944F6F-5N F(N)4 Capt Robert Baird VMF(N)-533 USMC Okinawa 1945F6F-5 71 Lt Leo McCuddin VF-20 USN USS Enterprise 1944","Aircraft decals (military)","Catalogue","4","5.40"
"Blackbird Models","BMD72046","1:72","Post War RAF Pt:3Avro Lancaster VII NX737 FDI-B Central Flying School 1947Supermarine Spitfire IX MJ216 FC-WF Empire Flying School Hullavington 1946-49Spitfire XIVe TZ164 OI-A 2 Sqn Wunsdorf 1947","Aircraft decals (military)","Catalogue","3","8.10"
"Blackbird Models","BMD72045","1:72","RAF Post War Pt:3Westland Whirlwind HAR.2 WK968 9 Joint Helicopter Unit Operation Muskateer 1956Whirlwind HAR.2 F.12 Armeé de l'AirWessex HU.5 XT468 RG 829 NAS 1960'sWhirlwind Ser.2 3D-DX Austrian Air Force 1960'sScout AH.1 XR637 SAS 1970's","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD48010","1:48","US Air National Guard Pt:1North-American AT-6A Texan NG-290 194th FS California ANG 1950's/60'sNorth-American F-51D Mustang 474825 NG-265 194th FS California ANG 1950'sMartin RB-57B Canberra 0-21551 BA-551 165th TRS Kentucky ANG 1950'sLockheed F-104C Starfighter 60929 198th TFS Puerto Rico ANG 1967Republic F-84F Thunderstreak 0-26616 162nd TFS Ohio ANG 1968Republic RF-84F Thunderflash 0-11862 106th TRG Alabama ANG Northrop F-89J Scorpion 32465 FV-465 178th FIS North Dakota ANG 1950's/60's","Aircraft decals (military)","Catalogue","3","21.60"
"Blackbird Models","BMD72004","1:72","Agiri Rebellion Kurdish UprisingLetov S-16 unknown unit Turkish Air Force 1927Letov S-16 unknown unit Turkish Air Force 1927","Aircraft decals (military)","Catalogue","3","3.80"
"Blackbird Models","BMD72037","1:72","USAAF at War Pt:2Boeing B-29A Super Fortress 23 Z 500th BG USAAF PacificB-17E Fortress 11BGCurtiss P-40N 7th FS 49th FG","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD72036","1:72","USAAF at War Pt:1Boeing YB-40 Flying Fortress 25734 UX-O 92nd BG USAAFde Havilland Mosquito B Mk.XVI MM389 P 654th BG USAAF 1945Supermarine Spitfire Mk.Vb ER120 VF-D 52nd FG USAAF Youks-La-Bains Algeria 1943","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD72042","1:72","Far East Air War. Covering the CBI and Pacific theatres this sheet features a mix of US typesP-61, Douglas C-47A, Grumman F4F-3, Republic P-47D Thunderbolt and Consolidated PBJ-1","Aircraft decals (military)","Catalogue","3","10.80"
"Blackbird Models","BMD72040","1:72","USAAF at War Pt:3 This sheet features: North-American P-51D, Curtiss P-40F, Junkers C-79 [Ju-523/m]C-49C [Douglas DC-3} all in USAAF service during WW2.","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD48012","1:48","RAF Hawker Hunters Pt:2Hunter F.6A XE587 A&AEE RAF Farnborough 1960'sHunter F.4 XF911 4 229 OCU RAF Chivenor 1957Hunter T.7 XL617 89 1 TWU RAF 1970's","Aircraft decals (military)","Catalogue","3","10.80"
"Blackbird Models","BMD72009","1:72","U.S. Navy Blues Pt:2Grumman S2F-1 Tracker 133047 SH/4 VS-26 USN Norfolk NAS 1953Grumman F6F-5P Hellcat PS127 VF-9A USN 1947","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD72030","1:72","Operation Torch Pt:3Hawker Hurricane Mk.IIc HV817 C-FT 43 Sqn RAF Maison Bianche Algeria 1942Supermarine Seafire Ib MB366 801 NAS FAA H.M.S. Furious 1942Grumman Martlet IV FN104 6-C 882 NAS FAA H.M.S. Victorious 1942","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD72029","1:72","RAF 1945-50 Pt:1Avro Lincoln B.II RE380 DX-F 57 Sqn RAF 1946North-American Mustang IV KH727 DV-J 93 Sqn RAF Italy 1946Supermarine Spitfire Pr Mk.XIX PM574 681 Sqn RAF Burma 1946 [Mk.XIX]","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD72011","1:72","Exotic MiG's Pt:1MiG-23ML 23 Belarus Air Force Schuchin AB MiG-15UTI J-754 Indonesian Air Force 1962MiG-23MLD 36 105th IAP Soviet Air Force Afghanistan 1984MiG-17F 91 Guinea Bissau Air Force Bissalanca 1991LIM-2 312 Polish AF","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD48006","1:48","Turkish Supermarine SpitfiresPR Mk.XIX 53 Turkish Air Force Merzifon 1948Mk.I 3 Turkish Air Force 1940Mk.Vb Trop OK.14 Hava Okulu Turkish Air Force Eskisehir 1946","Aircraft decals (military)","Catalogue","3","8.10"
"Blackbird Models","BMD72021","1:72","WWII Bulgarian Air ForceAero MB.200 11 unknown unit BAFLetov S.328 7 unknown unit BAFMesserschmitt Bf-109G-6/R-3 1 Unit 6 BAF Iztrebitelen PolkMesserschmitt Bf-109G-2 28 682 Yato,3/6 BAF Iztrebitelen OrlyakFocke-Wulf Fw-189A 9 unknown unit BAF","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD72020","1:72","Mau Mau CampaignAvro Lincoln B.2 RF555 61 sqn RAF Eastleigh 1954. de Havilland Vampire FB.9 WL608 8 Sqn RAF Kenya 1953North-American Harvard II FT392 G 1340 Flight RAF Kenya","Aircraft decals (military)","Catalogue","3","5.40"
"Blackbird Models","BMD48005","1:48","U.S. Navy Blues Pt:2Grumman S2F-1 Tracker 133047 SH/4 VS-26 USN Norfolk NAS 1953Grumman F6F-5P Hellcat PS127 VF-9A USN 1947","Aircraft decals (military)","Catalogue","2","8.10"
"Blackbird Models","BMD32001","1:32","RAF Hawker Hunters Pt:1Hunter F.1 WT572 26 ETPS RAF Farnborough 1959Hunter F.1 WT694 Y Day Fighter Leader School RAF West Raynham 1957Hunter F.4 XF911 4 229 OCU RAF Chivenor 1957Hunter F.6 XF383 R Day Fighter Combat School RAF Stradishall 1961","Aircraft decals (military)","Catalogue","2","10.80"
"Blackbird Models","BMD72048","1:72","Argentine Neptunes and SkyvanLockheed P2V-5 Neptune 2-P-37 Escuadra Aeronaval No:2 1959Lockheed SP-2H Neptune 2-P-112 Escuadra Aeronaval No:2 1982Short SC-7 Skyvan PA-50 Prefectura Naval Argentina Pebble Island 1982","Aircraft decals (military)","Catalogue","2","5.40"
"Blackbird Models","BMD72043","1:72","Air War Over Vietnam Pt:2 This sheet features USAF and VNAF types. North-American F-100D Super Sabre, McDonnell RF-101C Voodoo, Martin RB-57E, Lockheed AP-2H Neptune, de_havilland_Canada U-6 Beaver, Douglas C-47A SkytrainBell UH-1H","Aircraft decals (military)","Catalogue","2","10.80"
"Blackbird Models","BMD72013","1:72","Grumman Panthers & CougarsF9F-2 Panther 125091 AE/17 VMF-115 USMC Pohang KoreaF9F-8 Cougar 141035 303/S VC-53 USN F9F-2P Panther 123711 56/PP VC-61 USN KoreaF9F-2 Panther SI NAEL","Aircraft decals (military)","Catalogue","2","5.40"
"Blackbird Models","BMD72005","1:72","Bay Of PigsDouglas B-26B Invader 933 CIA Miami 1961Hawker Sea Fury FB.11 541 Cuban Air Force 1961Douglas B-26C Invader 915 Cuban Air Force 1961Douglas B-26B Invader 935 Cuban Rebels 1961Hawker Sea Fury FB.11 505 Cuban Air Force 1961Lockheed T-33A 709 Cuban Air Force 1961","Aircraft decals (military)","Catalogue","1","10.80"
"Blackbird Models","BMD72006","1:72","Turkish War of Independence Albatros D.III unknown unit Turkish Air Force 1920AirCo/de Havilland DH.9 unkown unit Turkish Air Force 1920Albatros D.Va unknown unit Turkish Air Force 1920","Aircraft decals (military)","Catalogue","1","4.30"
"Blackbird Models","BMD72032","1:72","U.S. Air National Guard Pt:1U.S. Air National; Guard Pt:1 North-American AT-6A Texan NG-290 194th FS California ANG 1950's/60'sNorth-American F-51D Mustang 474825 NG-265 194th FS California ANG 1950'sMartin RB-57B Canberra 0-21551 BA-551 165th TRS Kentucky ANG 1950'sLockheed F-104C Starfighter 60929 198th TFS Puerto Rico ANG 1967Republic F-84F Thunderstreak 0-26616 162nd TFS Ohio ANG 1968Republic RF-84F Thunderflash 0-11862 106th TRG Alabama ANG Northrop F-89J Scorpion 32465 FV-465 178th FIS North Dakota ANG 1950's/60's","Aircraft decals (military)","Catalogue","1","10.80"
"Blackbird Models","BMD72049","1:72","US Navy Lockheed PB4Y-2 PrivateersLockheed PB4Y-2 59427 CB-6 VP-9 Iwakuni Japan 1952Lockheed PB4Y-2 59830 C-210 Columbus","Aircraft decals (military)","Catalogue","1","8.10"
"Blackbird Models","BMD72019","1:72","Post War RAF Pt:1Supermarine Spitfire PR Mk.XIX PS915 Temperature & Humidity Flight RAF Woodvale 1945de Havilland Mosquito NF.36 RK204 B-ZK 25 Sqn RAF West Malling 1950de Havilland Vampire FB.3 VT861 FG-T 72 Sqn RAF 1948de Havilland Vampire FB.5 VV557 H-EG 16 Sqn RAF Celle 1950","Aircraft decals (military)","Catalogue","1","5.40"
"Blackbird Models","BMD72044","1:72","RAF Post War Pt:2Avro Lancastrian C.2 VL976 FC-XY Empire Flying School 1948Westland Whirlwind HAR.4 XJ412 228 SqnNorth-American Sabre F.4 XB538 E Ferry Training Unit Abingdon 1952Whirlwind HC.4 XJ421 T 155 SqnLockheed Neptune MR.1 WX496 J-C 236 OCU 1950's","Aircraft decals (military)","Catalogue","0","10.80"
"Blackbird Models","BMD72039","1:72","RAF Hawker Hunters Pt:2F.6A of A&AEE,F.4 of 229 OCUT.7 of 1 TWU","Aircraft decals (military)","Catalogue","0","5.40"
"Blackbird Models","BMD72016","1:72","Fleet Air Arm at War Pt:1Fairey Swordfish Mk.II LS274 1F 818 NAS FAA Far East 1945Grumman Martlet II AM963 Q 802 NAS FAA H.M.S. Audacity 1941Fairey Swordfish Mk.II Q 816 NAS FAA Operation Overlord 1944Hurricane I W9219 880 NAS FAA Arbroath 1941Seafire II NF421 K-S 899 NAS FAA H.M.S. Khedive 1944","Aircraft decals (military)","Catalogue","0","5.40"
