Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TAMXF055","No Scale","Deck Tan acrylic ;;; A color perfect for the depiction of wooden deck surfaces and more! Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF052","No Scale","Flat Earth acrylic ;;; A shade useful in the finishing of British and Italian armor. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF026","No Scale","Deep Green  A deep green tone great for recreating German aircraft camouflage. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF057","No Scale","Buff acrylic ;; Great for the depiction of soldiers' pouches and other accessories. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF024","No Scale","Dark gray/grey This color is great for recreating German aircraft camouflage. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF023","No Scale","Light Blue This color is great for recreating German aircraft undersurfaces. Contents: 10ml;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF025","No Scale","Light Sea gray/grey A shade of gray perfect for use on British battleship model hulls. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF022","No Scale","RLM gray/grey A shade well suited to depicting German aircraft cockpit interiors. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF019","No Scale","Sky gray/grey A shade of gray great for painting U.S. aircraft. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF021","No Scale","Sky  A color great for recreating British aircraft undersurfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF014","No Scale","I.J.A. gray/grey A matte shade of gray ideal for recreating the color seen on WWII Japanese Army aircraft undersurfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF013","No Scale","I.J.A. Green  A matte shade of green ideal for recreating the green seen on WWII Japanese Army aircraft uppersurfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF015","No Scale","Flat Flesh A matte flesh color, great for finishing your figures. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF011","No Scale","IJN Green A matte shade of green ideal for recreating the color on WWII Japanese Navy aircraft upper surfaces. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5","1.99"
"Tamiya","TAMXF007","No Scale","Flat Red Red paint with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF006","No Scale","Copper  A rich copper tone. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF004","No Scale","Yellow Green  Yellow-green with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX034","No Scale","Metallic Brown acrylic ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF003","No Scale","Flat Yellow  Yellow paint with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF001","No Scale","Flat Black This black paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","4","1.99"
"Tamiya","TAMXF002","No Scale","Flat White Pristine white with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX001","No Scale","Black acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX003","No Scale","Royal Blue acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX002","No Scale","White acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX005","No Scale","Green acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX004","No Scale","Blue acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX006","No Scale","Orange acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","9","1.99"
"Tamiya","TAMX007","No Scale","Red acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX009","No Scale","Brown acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX008","No Scale","Lemon Yellow acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX020A","No Scale","Acrylic Thinners 10ml ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX017","No Scale","Pink acrylic gloss ;;;","Paint, Acrylic 10ml","Catalogue","8","1.99"
"Tamiya","TAMX022","No Scale","Clear acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX023","No Scale","Clear Blue acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX026","No Scale","Clear Orange acrylic ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX025","No Scale","Clear Green acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX027","No Scale","Clear Red acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX028","No Scale","Park Green acrylic ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF073","No Scale","Dark Green JGSDF acrylic ;;; This color is perfect for recreating the shade of dark green seen on Japan Ground Self Defense Force (JGSDF) vehicles. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMX019","No Scale","Smoke acrylic (can be used to tint canopies) ;;;","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF018","No Scale","Medium Blue A shade of blue great for creating camouflage on U.S. naval aircraft. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF074","No Scale","Olive drab (JGSDF) This color is perfect for recreating the shade of olive drab seen on Japan Ground Self Defense Force (JGSDF) vehicles. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF076","No Scale","IJN Gray/Grey-Green acrylic acrylic ;;;This is a fine depiction of the gray-ish green shade used on IJN aircraft in the early stages of the war in the Pacific. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","4","1.99"
"Tamiya","TAMXF077","No Scale","IJN Gray/Grey (Sasebo Arsenal) This is a depiction of the gray seen on craft built at the Sasebo Arsenal, such as the Musashi. Contents: 10mlAcrylic PaintsTamiya Acrylic Paints are made from water-soluble acrylic resins and are excellent for either brush or spray painting. These paints can be used on styrol resins, styrofoam, wood, plus all of the common model plastics. The paint covers well, flows smoothly with no blushing or fading, and can be blended easily.","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF078","No Scale","Wooden Deck Tan acrylic acrylic ;;; This color captures the brown of wooden decks. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF079","No Scale","IJN Lino Deck Brown acrylic acrylic ;;; This color depicts the brown shade of linoleum, which was used mainly on Japanese cruisers and destroyers. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","10+","1.99"
"Tamiya","TAMXF005","No Scale","Flat Green Green paint with a matte finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX010","No Scale","Gun Metal ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX011","No Scale","Chrome Silver ;;;","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMX012","No Scale","Gold Leaf ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX013","No Scale","Metallic Blue ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX031","No Scale","Gold (Titan Gold) ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX032","No Scale","Silver (Titan Silver) ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX033","No Scale","Bronze ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF016","No Scale","Flat Aluminium A matte silver shade useful for recreating aluminum components. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF056","No Scale","Metallic gray/grey ;;; A dark shade of silver-gray. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF083","No Scale","RAF medium sea gray/grey 2 ;;; This color captures the shade of medium sea gray used on the British aircraft camouflage scheme from 1941. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF082","No Scale","RAF Ocean gray/grey 2 ;;; This color captures the shade of ocean gray used on the British aircraft camouflage scheme from 1941. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF081","No Scale","RAF Dark Green 2 ;;; This color captures the shade of dark green used on the British aircraft camouflage scheme from 1941. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","0","1.99"
"Tamiya","TAMXF080","No Scale","Royal Light gray/grey ;;; This color accurately captures the shade of gray seen on WWII British vessels such as the H.M.S. Repulse. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF084","No Scale","Dark Iron ;;; This versatile shade is great for recreating the color of AFV tracks, as well as various tools and wires. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF085","No Scale","Rubber Black ;;; A black with a slight blue tint, great for recreating rubber tires on military subjects, road wheels and more! Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMX035","No Scale","Semi Gloss Clear ;;;","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF086","No Scale","Flat clear ;;; This product is great for applying a matte finish to your model. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF087","No Scale","IJN Gray/Grey (Maizuru Arsenal) The shades of gray used to paint Japanese Navy ships at the various arsenals differed slightly according to the location; the color typical of Maizuru Arsenal was lighter than those of Kure and Sasebo. It was seen on vessels such as the Shimakaze, Kagero and Fubuki. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF088","No Scale","Dark Yellow 2 This tone is perfect for recreating the yellow seen in the typical 3-color camouflage employed on German WWII vehicles. It is a slighly lighter hue to allow for application of weathering, etc. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF089","No Scale","Dark Green 2 This tone is perfect for recreating the dark green seen in the typical 3-color camouflage employed on German WWII vehicles. It has a slighly lighter hue to allow for application of weathering, etc. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF090","No Scale","Red Brown 2  This tone is perfect for recreating the red-brown seen in the typical 3-color camouflage employed on German WWII vehicles. It has a slighly lighter hue to allow for application of weathering, etc. This paint has a realistic flat finish. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
"Tamiya","TAMXF091","No Scale","IJN Gray/Grey (Yokosuka Arsenal) This is a shade of gray capturing that which was unique to ships from Yokosuka Arsenal, such as the carrier Shokaku and the heavy cruiser Suzuya. Contents: 10ml","Paint, Acrylic 10ml","Catalogue","5+","1.99"
