Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Kora","NDT48017","1:48","Hawker Hurricane Mk.I Belgium Part 1","Aircraft decals (military)","Catalogue","1","12.20"
"Kora","NDT48018","1:48","Hawker Hurricane Mk.I Belgium Part 2","Aircraft decals (military)","Catalogue","1","12.20"
"Kora","NDT48019","1:48","Fiat CR.42 Falco Belgium Part 1","Aircraft decals (military)","Catalogue","0","9.99"
"Kora","NDT48020","1:48","Fiat CR.42 Falco Belgium Part 2","Aircraft decals (military)","Catalogue","0","9.99"
"Kora","NDT48003","1:48","Curtiss P-40E Warhawk Japanese Service Part 3","Aircraft decals (military)","Catalogue","2","9.99"
"Kora","NDT48004","1:48","Japanese Eagles in Chinese Hands Mitsubishi A5M2, A6M2b Nakajima Ki-27-1 Chinese Nationalist Air Force","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","NDT48007","1:48","Nakajima Ki-27B 'Nate' Royal Thai AF","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","NDT48011","1:48","Decals Nakajima Ki-84 ChinesePeoples.Liberation Army","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","KORDS48008","1:48","Tropical Parasol for all Messerschmitt Bf-109F/Bf-109G kits (etched umberella parts, paper canopy, resin fittings)","Aircraft detailing sets (resin)","Catalogue","0","14.99"
"Kora","KORD4860","1:48","U.S. WWII propeller manufacturer logo's and stencils Part II","Aircraft decals (military)","Catalogue","5+","7.60"
"Kora","KORD4831","1:48","Gloster Gladiator Mk.II on skis Decals Finland. Swedish Voluntary Wing F19 part 4","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","KORMD48017","1:48","Hawker Tempest Mk.V in captured Luftwaffe markings. National Insignia and markings paint masks for 1 marking option for all 1/48 kits","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"Kora","KORMD48003","1:48","Hawker Hurricane Mk.I Belgian service with fabric covered wings (designed to be used with Roden kits) National Insignia and markings paint masks for 3 marking options for Roden, Impact/Pyro kit","Aircraft paint masks (self adhesive)","Catalogue","1","9.55"
"Kora","KORMD48007","1:48","American Eagles in German hands Bell P-39D Airacobra (designed to be used with Eduard kits and Hasegawa kits) National Insignia and markings paint masks for 1 marking option for Eduard kits, Hasegawa kit","Aircraft paint masks (self adhesive)","Catalogue","1","5.70"
"Kora","KORD48112","1:48","de Havilland DH.82/DH.82A Tiger Moth (Brazilian Navy Air Corps) (designed to be used with Airfix and SMER kits)","Aircraft decals (military)","Catalogue","0","9.45"
"Kora","KORD48114","1:48","de Havilland DH.82A Tiger Moth (Imperial Iranian Air Force) (designed to be used with SMER and now can be used with Airfix 2019 release kits)","Aircraft decals (military)","Catalogue","1","9.45"
"Kora","KORD48115","1:48","de Havilland DH.82A Tiger Moth (Royal Iraqi AF) (designed to be used with SMER and now can be used with Airfix 2019 release kits)","Aircraft decals (military)","Catalogue","2","8.50"
"Kora","KORD48116","1:48","de Havilland DH.82A Tiger Moth (Norwegian Army AF) (designed to be used with SMER and now can be used with Airfix 2019 release kits)","Aircraft decals (military)","Catalogue","2","7.60"
"Kora","KORD48118","1:48","de Havilland DH.82A Tiger Moth (Portuguese Service) (designed to be used with SMER and now can be used with Airfix 2019 release kits) Pt.I","Aircraft decals (military)","Catalogue","2","8.50"
"Kora","KORD48120","1:48","de Havilland DH.82A Tiger Moth Tiger Moth (Chinese Service) (designed to be used with SMER kits)","Aircraft decals (military)","Catalogue","1","8.50"
"Kora","KORD48123","1:48","de Havilland DH.82A Tiger Moth (Spanish Service) (designed to be used with SMER and now can be used with Airfix 2019 release kits) Pt.1","Aircraft decals (military)","Catalogue","2","9.45"
"Kora","KORD48126","1:48","de Havilland DH.82A Tiger Moth (Swedish Service) (designed to be used with SMER and now can be used with Airfix 2019 release kits) Pt.1","Aircraft decals (military)","Catalogue","1","7.60"
"Kora","KORD48127","1:48","de Havilland DH.82/DH.82A Tiger Moth (Swedish Service) (designed to be used with SMER and now can be used with Airfix 2019 release kits) Pt.II","Aircraft decals (military)","Catalogue","3","7.60"
"Kora","KORD48128","1:48","de Havilland DH.82A Tiger Moth Mk.II (USAAF) (designed to be used with SMER and now can be used with Airfix 2019 release kits)","Aircraft decals (military)","Catalogue","1","8.50"
"Kora","KORD48129","1:48","de Havilland DH.82A Tiger Moth Mk.II (USAAF) (designed to be used with SMER and now can be used with Airfix 2019 release kits) Pt.I","Aircraft decals (military)","Catalogue","1","7.60"
"Kora","KORD48132","1:48","de Havilland DH.82A Tiger Moth Mk.II (RAAF) (designed to be used with SMER and now can be used with Airfix 2019 release kits) Part III","Aircraft decals (military)","Catalogue","2","9.45"
"Kora","KORDS4806","1:48","R4M Orkan with racks for Messerschmitt Me-262A 2x 12 rockets (designed to be used with Cyber-Hobby, Dragon, Hobby Boss, Italeri, Revell, Tamiya and Trimaster kits)","Aircraft detailing sets (resin)","Catalogue","2","11.30"
"Kora","KORDS4807","1:48","R4M Orkan with racks for Messerschmitt Me-262A 2x 24 rockets (designed to be used with Cyber-Hobby, Dragon, Hobby Boss, Italeri, Revell, Tamiya and Trimaster kits)","Aircraft detailing sets (resin)","Catalogue","2","16.30"
"Kora","KORD48105","1:48","Mitsubishi Ki-51 'Sonia' (Over Pacific) (designed to be used with Nichimo and Wingsy kits)","Aircraft decals (military)","Catalogue","3","11.70"
"Kora","KORD48106","1:48","Mitsubishi Ki-51 'Sonia' (Chinese AF) (designed to be used with Nichimo and Wingsy kits)","Aircraft decals (military)","Catalogue","2","9.99"
"Kora","KORD48108","1:48","Mitsubishi Ki-51 'Sonia' (Indonesian AF) (designed to be used with Nichimo and Wingsy kits)","Aircraft decals (military)","Catalogue","2","9.99"
"Kora","KORD48109","1:48","Mitsubishi Ki-51 'Sonia' France over Indochina (designed to be used with Nichimo and Wingsy kits)","Aircraft decals (military)","Catalogue","2","9.99"
"Kora","KORD48110","1:48","Messerschmitt Bf-109G-10 (ZNDH Croatian AF) (designed to be used with Hasegawa, Fujimi, Hobby Craft and Academy kits)","Aircraft decals (military)","Catalogue","0","11.70"
"Kora","KORD48111","1:48","Messerschmitt Bf-109G-10/G-14 (ZNDH Croatian AF) (designed to be used with Hasegawa, Fujimi, Hobby Craft and Academy kits)","Aircraft decals (military)","Catalogue","1","11.70"
"Kora","KORD4891","1:48","Tachikawa Ki-9 (Manchukuo Air Force) (designed to be used with Nichimo kits)","Aircraft decals (military)","Catalogue","1","10.80"
"Kora","KORD4893","1:48","Nakajima Ki-27b (Manchukuo AF) Part 1","Aircraft decals (military)","Catalogue","2","10.80"
"Kora","KORD4895","1:48","Nakajima Ki-43-II (Manchukuo AF) (designed to be used with Hasegawa, Fine Molds and ARII kits)","Aircraft decals (military)","Catalogue","0","11.70"
"Kora","KORD4897","1:48","Nakajima Ki-45 KAIc (Manchukuo AF) (designed to be used with Nichimo and Hasegawa kits)","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","KORD4833","1:48","Junkers Ju-87B-2/K2 'Stuka' Royal Hungarian Air Force","Aircraft decals (military)","Catalogue","2","9.99"
"Kora","KORD4886","1:48","British and American logotypes for propellers produced by Curtiss Electric, Hamilton Standard, de Havilland, Rotol Limited, Fairey Read.","Aircraft decals (military)","Catalogue","2","7.60"
"Kora","KORD4887","1:48","Czechoslovak propeller manufacturer logo's","Aircraft decals (military)","Catalogue","2","7.60"
"Kora","KORD4888","1:48","Yugoslavian propeller manufacturer logo's","Aircraft decals (military)","Catalogue","2","7.60"
"Kora","KORD4889","1:48","Italian propeller manufacturer logo's Part 1","Aircraft decals (military)","Catalogue","1","7.60"
"Kora","KORD4890","1:48","Italian propeller manufacturer logo's Part 2","Aircraft decals (military)","Catalogue","4","7.60"
"Kora","KORD4884","1:48","Avia S-92 Turbina (Czechosl.) Part II.","Aircraft decals (military)","Catalogue","1","10.80"
"Kora","KORAL4806","1:48","Henschel Hs-126 Glider towing installation (designed to be used with Fonderie Miniatures and ICM model kits)[Hs-126A-1 Hs-126B-1]","Aircraft detailing sets (etched)","Catalogue","1","2.50"
"Kora","KORD4874","1:48","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part IV (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","10.80"
"Kora","KORD4876","1:48","Messerschmitt Bf-109E-3A Emil (Swiss AF) Part VI (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","10.80"
"Kora","KORD4869","1:48","Messerschmitt Bf-109D-1 Part I Swiss Air Force (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Catalogue","2","9.99"
"Kora","KORD4870","1:48","Messerschmitt Bf-109D-1 Part II Swiss Air Force (designed to be used with Hobbycraft kits)","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","KORD4842","1:48","Fieseler Fi-156C-1 'Storch' in Kriegsmarine","Aircraft decals (military)","Catalogue","2","9.99"
"Kora","KORD4853","1:48","Messerschmitt Bf-109E Strela (Bulgaria)","Aircraft decals (military)","Catalogue","2","10.80"
"Kora","KORD4855","1:48","Messerschmitt Bf-109G-6 Strela Bulgarian Air Force","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","KORD4859","1:48","U.S. WWII propeller manufacturer logo's and stencils Part I","Aircraft decals (military)","Catalogue","3","7.60"
"Kora","KORD4861","1:48","Junkers Ju-87D-3 'Stuka' (Romanian Service)","Aircraft decals (military)","Catalogue","2","7.60"
"Kora","KORD4862","1:48","Junkers Ju-87D-5 'Stuka' (Romanian Service)","Aircraft decals (military)","Catalogue","1","7.60"
"Kora","KORD4848","1:48","Finnish Air Force propeller manufacturer logo's","Aircraft decals (military)","Catalogue","5+","7.60"
"Kora","KORD4849","1:48","France WWII propeller manufacturer logo's","Aircraft decals (military)","Catalogue","5+","7.60"
"Kora","KORD4839","1:48","Luftwaffe/German WWII propeller manufacturer logo's","Aircraft decals (military)","Catalogue","3","7.60"
"Kora","KORD4837","1:48","Messerschmitt Bf-109E-3A Royal Yugoslav Air Force","Aircraft decals (military)","Catalogue","1","10.80"
"Kora","KORD4828","1:48","Gloster Gladiator Mk.II on skis Decals Finland. Swedish Voluntary Wing F19 part 1","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","KORD4801","1:48","Fieseler Fi-156K-1 'Storch' (Finnish Service) with skis and wheels (designed to be used with Esci and Tamiya kits)[Fi-156C]","Aircraft detailing sets (decal and resin)","Catalogue","2","11.70"
"Kora","KORD4821","1:48","Henschel Hs-123A-1 China Air Force","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","KORD4826","1:48","Messerschmitt Bf-109F-4 Escuadrilla Azul","Aircraft decals (military)","Catalogue","2","9.99"
"Kora","KORD4816","1:48","Gloster Gladiator Mk.I in Chinese Air Force service","Aircraft decals (military)","Catalogue","2","9.99"
"Kora","KORD4817","1:48","Gloster Gladiator Mk.I in Lithuanian Air Force service","Aircraft decals (military)","Catalogue","0","9.99"
"Kora","KORD4819","1:48","Gloster Gladiator Mk.I in Belgian Air Force service G-22, 30 or 32 1940","Aircraft decals (military)","Catalogue","1","9.99"
"Kora","KORA48013","1:48","Goppingen Go-9","Aircraft kits (resin)","Catalogue","1","46.70"
"Kora","KORD4811","1:48","Messerschmitt Bf-108B (Swiss Air Force) with wheels (designed to be used with Eduard kits)","Aircraft decals (military)","Catalogue","0","11.70"
"Kora","KORD4805","1:48","Fieseler Fi-156C-3 'Storch' (Swiss Air Force) with skis and wheels (designed to be used with Esci and Tamiya kits)","Aircraft detailing sets (decal and resin)","Catalogue","2","11.70"
"Kora","KORD4803","1:48","Fieseler Fi-156S-14 'Storch' (Swedish Service) with skis and wheels (designed to be used with Esci and Tamiya kits)[Fi-156C]","Aircraft decals (military)","Catalogue","2","11.70"
"Kora","KORD4815","1:48","Messerschmitt Bf-108B (Croatian Air Force) with wheels (designed to be used with Eduard kits)","Aircraft detailing sets (decal and resin)","Catalogue","1","11.70"
"Kora","KORA48006","1:48","Focke-Wulf Fw-44C 'Stieglitz'","Aircraft kits (resin)","Catalogue","0","56.60"
"Kora","KORA48009","1:48","F.F.G. Berlin B 9 German experimental plane for test pilots in lying/prone position","Aircraft kits (resin)","Catalogue","1","46.70"
