Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airscale","AS24DATA","1:24","Metallic Placards & Data plates Allied and Axis WWII","Aircraft decals (military)","Catalogue","4","8.95"
"Berna Decals","BER24001","1:24","Supermarine Spitfire Mk.Vb Free French (Mouchotte BL803 GW-L 340 Sqn)","Aircraft decals (military)","Catalogue","2","8.99"
"Xtradecal","X24005","1:24","Supermarine Spitfire Mk.IX Collection Part 2 (5)Supermarine Spitfire Mk.IXe, MK392, 'JE.J' flown by Wing Commander James Edgar 'Johnnie' Johnson, OC of No.144 Wing, RAF, based at RAF Ford, June, 1944.Supermarine Spitfire FR.Mk.IXc, MK915, 'V', of 16 Squadron, RAF, based at Bayeux, France, September, 1944.Supermarine Spitfire Mk.IXc, EN459, 'ZX.1', of 145 (Polish) Squadron, RAF, based at Goubrine, Tunisia, April, 1943.Supermarine Spitfire Mk.IXb, MK321, '2I.H', flown by Squadron Leader Henry McLeod, C.O of 443 (RCAF) Squadron, RAF, based at RAF Westhampnett, April, 1944.Supermarine Spitfire Mk.IXc, 'WD.M', of 4th Fighter Squadron, 52nd Fighter Group USAAC, based at Poretta, Corsica, May, 1944.","Aircraft decals (military)","Catalogue","5+","8.99"
"Xtradecal","X24004","1:24","Supermarine Spitfire Mk.IX Collection Part 1 (5)Supermarine Spitfire LF.Mk.IXe, RK856, 'CA.G', flown by Major Cecil Golding, C.O of 3 Squadron, SAAF, based in Italy, 1945.Supermarine Spitfire Mk.IXc ML407, 'OU.V', of 485 (New Zealand) Squadron, RAF, based at RAF Hornchurch, June, 1944.Supermarine Spitfire Mk.IXc, MA466, 'BQ.S', of 451 (RCAF) Squadron, RAF, based at Poretta, Corsica, May, 1944.Supermarine Spitfire Mk.IXe, MK304, 'Y2.K', flown by Flight Leiutenant Arnold 'Rosy' Roseland, of 442 (RCAF) Squadron, RAF, based at St. Croix Sur Mer, France, July, 1944Supermarine Spitfire Mk.IXc MJ586, 'LO.D' flown by Sous Lieutenant P. H. Clostermann of No.602 Sqn, RAF, based at B.11, Longues, France, July, 1944","Aircraft decals (military)","Catalogue","5+","8.99"
"Techmod","TM24001","1:24","Re-printed! Supermarine Spitfire Mk.Vb (3) W3207 JH-M 317 Polish Sqn 1943; W3902 WX-T 302 Polish Sqn 1943; both Dark Green/Ocean Grey MedSea Grey. EE781 ZX-A 145 Sqn Dark Earth/Mid Stone/Azure Blue","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24005","1:24","Luftwaffe/German WWII Swastikas. 3 sizes and 6 styles","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24004","1:24","Hawker Hurricane Mk.I (1) V7118 UZ-V 306 (Polish) Sqn 1940","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24003","1:24","Hawker Hurricane Mk.I (2) V6665 RF-J Flt Lt Kent or V6684 RF-F Sqn Ldr Urbanowicz. Both 303 (Polish) Sqn Northholt 1940","Aircraft decals (military)","Catalogue","2","9.99"
"Techmod","TM24002","1:24","Re-printed! Supermarine Spitfire Mk.Vb (3) all RF-D Flt Lt/ Sqd Ldr Jan Zumbach 303 Polish Sqn with Donald Duck cartoons. BM144; EP594; EN951","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM24006","1:24","Re-printed! Supermarine Spitfire Mk.Vb (2) P8742 WX-A 302 (Czech) Sqn; AB968 ZF-H 308 (Czech) Sqn Sgt Tadeusz. Both 1941 in Dark Green/Ocean Grey/Med Seas Grey camouflage","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24012","1:24","Hawker Hurricane Mk.IIcHurricane IIc BP592, AK-G, 213 Squadron Royal Air Force, Egypt 1942Hurricane IIc LF363, WC-F, 309 Squadron Polish Air Force, Peterhead, 1944Hurricane IIc BP588, RS-X, Sqn/Ldr S.C.Norris, 33 Squadron Royal Air Force, Libya, November1942","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM24013","1:24","Hawker Hurricane Mk.IIcHurricane IIc HV608, Turkish Air Force, 1942Hurricane IIc BE851, JX-E, Flt Lt K.M. Kuttelwascher, 2 Squadron Royal Air Force, May 1942","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM24014","1:24","Supermarine Spitfire Stencils [Mk.VIII Mk.Vc Mk.IXE Mk.VII Mk.XVI Mk.I Mk.IX Mk.Vb Mk.XII Mk.XIX Mk.XIVc Mk.IXc Mk.XIV]","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24015","1:24","Hawker Typhoon Mk.Ib","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM24016","1:24","Hawker Typhoon Mk.Ib","Aircraft decals (military)","Catalogue","4","9.99"
"Techmod","TM24017","1:24","Mitsubishi A6M2 Zero","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM24018","1:24","Hawker Hurricane Mk.Ic","Aircraft decals (military)","Catalogue","3","9.99"
"Techmod","TM24019","1:24","Mitsubishi A6M2 Zero","Aircraft decals (military)","Catalogue","5+","9.99"
"Two Bobs","TB2020","1:24","In 2018, the North Texas IPMS group successfully bid to host the 2020 IPMS National Convention. The group was honored and excited to bring the IPMS National Convention once again to the Great State of Texas.Unfortunately, due to the worldwide COVID-19 pandemic, the IPMS National Convention for 2020 was cancelled.There has been an IPMS/USA National Convention every year since 1964. With all the world and national events that have transpired over the last 56 years , there has never been a time when IPMS had to cancel this annual event.This decal sheet was well into production prior to the cancellation of the convention. It was decided to continue with the printing of this sheet as a small way to commemorate the event even after cancellation.The North Texas chapters were awarded the event for 2023 and look forward to hosting the annual convention in San Marcos, TX!For those of you that always miss out on the decals offered up during a National Convention, this is your opportunity to grab one of these for yourself. Recommended Kits:1/72 Italeri T-45 Goshawk1/48 Kintetic T-45C Goshawk1/25 Lindberg Crown Victoria1/24 Lindberg Dodge Charger1/24 Motormax Ford Interceptor1/1000 Star Trek Enterprise","Aircraft decals (military)","Catalogue","4","9.99"
"HGW","HGW624001","1:24","Grumman F6F-5 HELLCAT - MASKS Double-sided HGW's masking patterns,Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks and clear parts (designed to be used with Airfix kits) easy solution,1/24 scale","Aircraft decals (military)","Catalogue","4","9.99"
"HGW","HGW624002","1:24","HAWKER TYPHOON Mk.IB (designed to be used with Airfix kits) HGW's masking patterns,Printed number on each part - for better orientation during applicationExcessed foil removed- to ensure perfect cuttingInside and outside canopy masks, clear parts andwheelsdesigned for Airfixeasy solution,","Aircraft decals (military)","Catalogue","5+","9.99"
"Techmod","TM24021","1:24","Propeller logos and stencils.... Propeller logos and stencils... Hamilton Standard Propellers, Curtiss Electric propellers x 2, Aero Prop Propellers, Vereiningte Metalwerke Propellers +","Aircraft decals (military)","Catalogue","5+","9.99"
"DK Decals","DKD24004","1:24","Hawker Hurricane Mk.IIC Night Intruder1. Hurricane Mk.IIC, BE581, P/O K. Kuttelwascher No.1 Sq., 1942 2. Hurricane Mk.IIC, BD936, Sous Lt. C. Helies No.247 Sq., 1942","Aircraft decals (military)","Catalogue","4","9.99"
"Aviattic","ATT24027","1:24","Fokker F.I/Dr.I Triplane interior linen/plywood/seat/baffle and instrument faces","Aircraft decals (military)","Catalogue","3","10.80"
"Airscale","AS24TIFF","1:24","Hawker Typhoon Mk.Ib Instrument & Placard Upgrade Set (designed to be used with Airfix kits)","Aircraft decals (military)","Catalogue","5+","10.95"
"Airscale","AS24PROP","1:24","Propeller Blade Logos for Allied and Luftwaffe aircraft with manufacturers Hamilton Standard, Rotol, De Havilland, Curtiss, Aeroproducts and VDM.","Aircraft decals (military)","Catalogue","5+","10.95"
"Aims","AIMS24D002","1:24","Messerschmitt Bf-109 Data Plates and engine numbers","Aircraft decals (military)","Catalogue","5+","11.00"
"Techmod","TM24007","1:24","Re-printed! Messerschmitt Bf-109G-2 in Finnish service (3) DL+IC in delivery scheme and two versions as Yellow 2 MT-222 with 1/LeLv 34. Inc canopy and spinner paint masks","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM24009","1:24","Messerschmitt Bf-109E-3 (3) White 1 1/JG 2 Oblt Otto Bertram May 1940; < 1/JG 3 Udet Lt Hans Hahn Sept 1939; Yellow 1 6/JG 51 Oblt Josef Priller Belgium Oct 1940. Inc Canopy Mask","Aircraft decals (military)","Catalogue","3","11.20"
"Techmod","TM24011","1:24","Messerschmitt Bf-109G-2 (3) Yellow 11 9/JG 52 Oblt Herman Graf 3/1943; Yellow 3+- 6/JG 5 Rudolf Muller; Yellow 12 6/JG 5 Oblt Heinrich Ehrler; Both Finland 3/1943; Inc canopy mask","Aircraft decals (military)","Catalogue","2","11.20"
"Techmod","TM24010","1:24","Re-printed! Messerschmitt Bf-109E-4 (3) White 13 3/JG 51 Oblt Walter Oesau 8/1940 yellow nose; Black < Oblt Franz von Werra Stab II/JG 3 8/1940; Yellow 1+I 9/JG 26 Staffelkapitan Oblt Gerhard Schopfel 8/1940 inc canopy mask","Aircraft decals (military)","Catalogue","5","11.20"
"Art Scale","200-D24001","1:24","Supermarine Spitfire Mk.IXc - stencils The sheet contains decals - complete stencils for two models.","Aircraft decals (military)","Catalogue","5+","11.20"
"Airscale","PE24VTOL","1:24","BAe Harrier GR.1/3 Instrument Panel [GR.1/McDonnell-Douglas AV-8A GR.3]","Aircraft decals (military)","Catalogue","5+","11.95"
"Barracuda Studios","BC-24167","1:24","Re-printed! de Havilland Mosquito NF.II/FB Mk.VI Airframe Stencils - Expanded. This set is the result of new research based on the superb Mosquito restorations being done by Avspecs in NZ. The external stencils are extensive, and we include new instrument faces for the instrument panel, a few cockpit placards and even some decals for the radios. Printed by Cartograf, these are a real upgrade to the kit stencils. With complete instructions.","Aircraft decals (military)","Catalogue","5+","11.99"
"Eduard","EDD24001","1:24","Fokker Dr.I Triplane Flying circus / JG I 1/24 (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","11.99"
"Eduard","EDD24002","1:24","Die alten Kanonen Fokker Dr.I Triplane 1/24 (designed to be used with Meng Model kits)","Aircraft decals (military)","Catalogue","4","11.99"
"DK Decals","DKD24001","1:24","Supermarine Spitfire Mk.IXC, Pt.11. Spitfire Mk.IXC, MH434, F/O H.P. Lardner-Burke2. Spitfire Mk.IXC, ML296, F/O Otto Smik3. Spitfire Mk.IXC, EN473, S/L D.E. Kingaby4. Spitfire Mk.IXC, MA408, W/C C.F. Gray","Aircraft decals (military)","Catalogue","5+","13.30"
"DK Decals","DKD24002","1:24","Supermarine Spitfire Mk.IXC, Pt.21. Spitfire Mk.IXC, EN522, W/C J.R. Ratten2. Spitfire Mk.IXC, MJ291, F/O Otto Smik3. Spitfire Mk.IXC, MJ671, Capt. M. Boudier4. Spitfire Mk.IXC, JK650, W/C W.G. Duncan-Smith","Aircraft decals (military)","Catalogue","5+","13.30"
"CAM","CAM24011","1:24","North-American P-51B Mustang (1) 36523 YF-E 358FS Charles Blair 'Leaking Lizz'","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24008","1:24","North-American P-51D Mustang (1) 463259 WR-Q 354FS D.V.Galer 'Cherraine'","Aircraft decals (military)","Catalogue","1","13.99"
"CAM","CAM24007","1:24","North-American P-51B Mustang (1) 36315 AJ-A 356FS James Howard 'Ding Hao!'","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24015","1:24","North-American P-51C Mustang (1) 42-106750 VF-5 5FS/52FG Italy 1944","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24013","1:24","North-American P-51B Mustang (1) CG-M 38FS/55FG Cecil R. Watts 'East Side Rat'","Aircraft decals (military)","Catalogue","3","13.99"
"CAM","CAM24014","1:24","North-American P-51B Mustang (1) 42-106473 G4-N 362FS/357FG John Pugh Leiston with red/yellow diamond nose","Aircraft decals (military)","Catalogue","4","13.99"
"Vingtor (late sheets)","VTH24-108","1:24","Supermarine Spitfire Mk.IXc - North Weald Wing, RAF","Aircraft decals (military)","Catalogue","4","14.99"
"Dutch Decal","DD24003","1:24","Supermarine Spitfire F Mk.IX/9/16 RAF and LSK","Aircraft decals (military)","Catalogue","3","15.75"
"CAM","CAM24002","1:24","Messerschmitt Bf-109G-6 (2) JG 5 Major Carganico Finland 1943; White 365 365 Sqn 150 Gruppo Italian Air Force 1943","Aircraft decals (military)","Catalogue","3","15.99"
"CAM","CAM24001","1:24","Messerschmitt Bf-109G-6 (2) Yellow 280 Unknown Training Unit; Black 66 Lt Molnar Hungarian Air Force 1944;","Aircraft decals (military)","Catalogue","3","15.99"
"CAM","CAM24003","1:24","Junkers Ju-87B-2/R2 'Stuka' (2) T6+AN 5/StG2 North Africa 1941; A5+HH 1./StG 1 Bulgaria 1941 with yellow tail and nose","Aircraft decals (military)","Catalogue","0","15.99"
"Kits-World","KW124001","1:24","Supermarine Spitfire Mk.IXc, MK421/FU-Z, No. 453 (Australian) Squadron, based at B.11, Longues, France, June 1944.Supermarine Spitfire Mk.IXc, MJ250/UF-Q, flown by Flight Lieutenant Desmond Ibbotson, No. 601 (County of London) Squadron, based at Fano, Italy 1944.","Aircraft decals (military)","Catalogue","3","15.99"
"Kits-World","KW124002","1:24","Supermarine Spitfire Mk.IXc, BS119/YO-A, flown by Flight Lieutenant Donald Morrison, No. 401 Squadron, based at RAF Lympne, Kent, summer 1942.Morrison described the aircraft as having a non-standard two-tone 'grey' scheme. This scheme is based on that report.1:24 scale Supermarine Spitfire Mk. IXc, MH894/WZ-JJ, flown by Lieutenant John E Fawcett, 309th Fighter Squadron, based at Castel Volturno, Italy, spring 1944.","Aircraft decals (military)","Catalogue","3","15.99"
"Kits-World","KW124003","1:24","Supermarine Spitfire Mk.IXc, MK915/V, No. 16 Squadron, 2nd Tactical Air Force based at A.12 Bayeux, France, September 1944.1:24 scale Supermarine Spitfire Mk.IXc, EN250/FL-A, flown by Squadron Leader Colin Gray, No. 81 Squadron, Tunisia, spring 1942. Gray was New Zealand's highest scoring ace of World War II.","Aircraft decals (military)","Catalogue","3","15.99"
"Kits-World","KW124004","1:24","Supermarine Spitfire Mk.IXc, MH358/YT-JAS, flown by Squadron Leader James E. Storrar, No. 65 Squadron, RAF Kingsnorth, Kent, summer 1943.Supermarine Spitfire Mk.IXc, EN354/WD-W, 'Doris June II', flown by 1st Lieutenant Leonard V. Helton, 4th Fighter Squadron, 52ndFighter Group, based at La Sabala, Tunisia, summer 1943.","Aircraft decals (military)","Catalogue","5+","15.99"
"Berna Decals","BER24002","1:24","de Havilland Mosquito FB Mk.VI in French Service : RF836 code 6 - GC I/6 'Corse' Rabat (Morocco) 1947-48, TE794 code 33 - GC 2/6 'Normandie-Niemen' Rabat 1947-48 (2 schemes)","Aircraft decals (military)","Catalogue","3","16.20"
"Berna Decals","BER24003","1:24","Republic P-47D Colorful Thunderbolts: P-47D-16-RE 'Touch of Texas' s/n 42-76076 - 510th FS / 405th FG - France 10/1944, P-47D-28-RA 'Dottie Mae' s/n 42-29150 - 511th FS / 405th FG - Belgium 03/1945.","Aircraft decals (military)","Catalogue","3","16.20"
"Berna Decals","BER24004","1:24","Republic P-47D Colourful Thunderbolts Part 2: P-47D-20-RE 'Raid hot Mama' s/n 42-27181 or 42-76569 - 510th FS / 405th FG - England 05/1944, P-47D-22-RE 'Joan' s/n 42-25893 - 507th FS / 404th FG - Winkton 06/1944","Aircraft decals (military)","Catalogue","4","16.20"
"Aviattic","ATT24010","1:24","Fokker F.I/Dr.I serial numbers, stencils, weight tables etc Meng Model kit (Screen printed)","Aircraft decals (military)","Catalogue","2","17.50"
"Airscale","ASPE24MK1X","1:24","Supermarine Spitfire Mk.lXc Cockpit upgrade set (designed to be used with Airfix kits) Upgraded high fidelity etched Nickel Silver Instrument panel & ancilliaries to suit the Airfix 1/24 Supermarine Spitfire Mk. lXcIncludes:Instrument Panel upgradeSeat Bulkhead & Armour PlateSeat mountsU/C selector correction & upgradeRudder pedal treadsCompass mount & missing fuel selector leverEnhanced riveted strips for IP BulkheadFull colour instrument & placard decals printed seperately","Aircraft decals (military)","Catalogue","5+","20.95"
"Eagle Cal","EAG24159","1:24","Hawker Typhoon Mk.IB in 1/24th scale Peace River 5V-G 439 Sqn MN 345 Pilot F/O J.A Brown Pulverizer II I8-P 44p Sqn MP149 Pilot F/O Harry Hardy DFC PR-M 609 Sqn MN 131 Pilot F/L L.E.J.M. Geerts","Aircraft decals (military)","Catalogue","5+","21.50"
"Eagle Cal","EAG24160","1:24","Hawker Typhoon Mk.IB in 1/24th scaleZPP X DP-Z 193 Sqn MP 195 Pilot S/L J.C. ButtonThe Uninvited TP-A 198 Sqn MN 951 Pilot F/L Denis SweetingZY-Y 247 Sqn MP 126 Pilot S/L Basil G Stapleton","Aircraft decals (military)","Catalogue","2","21.50"
"DK Decals","DKD24003","1:24","Hawker Hurricane Mk.I1. Hurricane Mk.I, V6579, S/L G.D.M. Blackwood No.310 Sq., winter 1940/1941 2. Hurricane Mk.I, P3143, F/L G.L. Sinclair, Sgt. B. Fürst No.310 Sq., September 1940 3. Hurricane Mk.I, V6678, F/O A. VrÃ¡na No.312 Sq., winter 1941 4. Hurricane Mk.I, P3395, P/O A.V. Cloves, P/O E. ÄŒÃ­Å¾ek, P/O F. B?hal, P/O A. VelebnovskÃ½, Sgt. J. DygrÃ½n, Sgt. A. Zavoral, No.1 Sq., summer 1940","Aircraft decals (military)","Catalogue","0","21.50"
"Eagle Cal","EAG24182","1:24","Supermarine Spitfire Mk.IXc KH-B MA585 Spitfire Mk IX P/O George 'Buzz' Beurling 403 Sqn RCAF September 1943WD-W EN354 Spitfire Mk IX 1Lt. Leonard V. Helton 52nd FG June 1943","Aircraft decals (military)","Catalogue","4","25.99"
"Eagle Cal","EAG24183","1:24","Supermarine Spitfire Mk.IXc FU-N MH454 Spitfire Mk IX F/O J. Boulton 453 Sqn RAAF June 1944ZX-1 EN459 Spitfire Mk IX 145 Sqn RAF Spring 1943","Aircraft decals (military)","Catalogue","5+","25.99"
"Eagle Cal","EAG24185","1:24","Supermarine Spitfire Mk.IXc YO-R BS104 Spitfire Mk IX F/O T.K. Ibbotson 401 Sqn RCAF August 1942AE-W BS152 Spitfire Mk IX S/L Lorne M. Cameron 402 Sqn RCAF March 1943","Aircraft decals (military)","Catalogue","3","25.99"
"IsraDecal Studio","IAF-123","1:24","Supermarine Spitfire Mk.IXc","Aircraft decals (military)","Catalogue","5+","28.25"
"Aviattic","ATT24023","1:24","Fokker Dr.I Triplane 127/17 Rittmeister Manfred von Richthofen (1st version) (designed to be used with Meng Models kits)","Aircraft decals (military)","Catalogue","3","29.50"
"Aviattic","ATT24013","1:24","Fokker Dr.I Triplane streaking camouflage, blue paint on linen undersurfaces (streak scheme 'B')","Aircraft decals (military)","Catalogue","1","29.70"
"Aviattic","ATT24014","1:24","Fokker Dr.I Triplane streaking camouflage, blue paint on linen undersurfaces (streak scheme 'C')","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24015","1:24","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish', blue paint on linen under surfaces (A)","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24016","1:24","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish', blue paint on linen under surfaces (B)","Aircraft decals (military)","Catalogue","2","29.70"
"Aviattic","ATT24017","1:24","Fokker Dr.I Triplane streaked camouflage on unbleached linen 'aged varnish', blue paint on linen under surfaces (C)","Aircraft decals (military)","Catalogue","3","29.70"
"Aviattic","ATT24018","1:24","(Meng) Fokker DR.I Triplane streaked camouflage on unbleached linen, pale blue painted linen undersurface 'aged varnish'(C)","Aircraft decals (military)","Catalogue","5+","29.70"
"Aviattic","ATT24021","1:24","(Meng) Fokker DR.I Triplane 425/17 Rittmeister Manfred von Richthofen (1st version) The iconic 425/17 is now believed to have been delivered in clear-doped natural linen upper surfaces and doped pale blue below.The surviving fuselage cross panel of 425/17 shows the blue lower longeron 'edge'.Many of the other relics held in collections and museums across the world show cracked red overpainting on two colours of pale blue (one of the blues has yellowed varnish making it appear 'turquoise' - or was it yet another partial over-paint?Others clearly show no streaking evident under red paint.One example shows a grey-like streaking colour present but on its own cannot be taken as 'proof' of a streaked finish..any triplane fabric relic could gave changed hands at the time or since in the belief it was from the MvR crash scene and may explain some of the anomalies between surviving samples.Unusually, 425/17's metal parts were delivered in their natural finish - all ready for painting with what could be produced at the front. That exact shade of red paint could have come from many sources. As an oil based paint, most likely thinned and applied more than once, it was either from Jasta stores or a regular household type paint purchased or 'acquired' locally.Many thanks to Juanita Franzi and Alan Toelle for their input into these conclusions which informed the choice of various tones used throughout the airframe decals.We have simulated red paint over doped natural linen and pale blue painted linen, which presents two different tones. Oil and fuel staining also had an effect and all these combined factors explain the variations in colour exhibited throughout the various authenticated 425/217 remnants held in various collections and museums across the world.Match your favourite brand of paint as close as you can to the purest red and blue of the decals for non-linen covered elements such as cowling, struts etc. A perfect match is not necessary.","Aircraft decals (military)","Catalogue","1","29.70"
