Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"AFV Club","AF35028","1:35","M4 Sherman VVSS T49 Track","Military vehicle tracks","Catalogue","0","9.99"
"AFV Club","AF35030","1:35","M4A3 Sherman E8 HVSS","Military vehicle tracks","Catalogue","4","17.99"
"AFV Club","AF35029","1:35","M4 Sherman Vertical Volute Spring Suspension Unit","Military vehicle tracks","Catalogue","1","16.99"
"AFV Club","AF35027","1:35","M4 Sherman Flexible Tracks (T49)","Military vehicle tracks","Catalogue","0","9.99"
"AFV Club","AF35131","1:35","Transport Type Track Link for Pz.Kpfw.VI Tiger I","Military vehicle tracks","Catalogue","0","10.99"
"Hobby Boss","HB81006","1:35","Sd.Kfz.184 'Elephant' injection moulded tracks {{{","Military vehicle tracks","Catalogue","1","7.99"
"Hobby Boss","HB81005","1:35","German Sd.Kfz.251 injection moulded tracks {{{","Military vehicle tracks","Catalogue","0","7.99"
"AFV Club","AF35179","1:35","Pz.Kpfw.III late production/Pz.Kpfw.IV mid-production 40cm Workable Track 1942-45","Military vehicle tracks","Catalogue","1","23.99"
"Hobby Boss","HB81002","1:35","Pz.Kpfw.VI Tiger II King Tiger Sd.Kfz.182 late production injection moulded tracks (designed to be used with Hobby Boss kits)","Military vehicle tracks","Catalogue","0","7.99"
"Hobby Boss","HB81001","1:35","Pz.Sfl.V injection moulded tracks {{{","Military vehicle tracks","Catalogue","1","7.99"
"Master Box","MAS3505","1:35","Pz.Kpfw.I Separate Track links (designed to be used with Master Box kits) Tracks for models:Panzerwerfer 42auf MaultierJagdpanzer 1 Ausf.BBefeglwagen 3KLBOpel Blitz MaultierPZ1 Ausf.BThe tracks designed for the PzKfw 1A in 1933 were used successfully on other AFVs utilized by the Wehrmacht during the course of WWII. The tacks offered in this kit can easily be removed from the sprues, and do not require any special processing or fitting. Using these tracks, the modeler can achieve a higher degree of realism in recreating sags and slack between the return rollers. Battle damage can also be effectively simulated this way.","Military vehicle tracks","Catalogue","1","7.50"
"Trumpeter","TU02037","1:35","U.S. T72E1 M24 Chaffee (Early) Steel type. (injection moulded)","Military vehicle tracks","Catalogue","2","21.95"
"Tamiya","TA35165","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 Track Links (moveable track link set injection moulded)","Military vehicle tracks","Catalogue","1","19.99"
"Tamiya","TA35171","1:35","Pz.Kpfw.V Ausf.G Panther Track Links (moveable track link set injection moulded) (designed to be used with Tamiya kits)","Military vehicle tracks","Catalogue","2","19.99"
"AFV Club","AF35102","1:35","Centurion workable Track links [Mk.V/1 Mk.V/2] (designed to be used with AFV Club kits)","Military vehicle tracks","Catalogue","0","22.99"
"AFV Club","AF35S22","1:35","APC M113 APC T.130E1 track set","Military vehicle tracks","Catalogue","3","16.99"
"AFV Club","AF35026","1:35","M4 Sherman /M3 Lee tank T51 Workable Tracks","Military vehicle tracks","Catalogue","0","15.99"
"Trumpeter","TU06622","1:35","Soviet 1946 580mm tracks T-54A/T-54B/T-55/T-62/Soviet ZSU-57-2/Israeli Ti-67/Chinese 59/69/79/88/96 (designed to be used with Trumpeter kits)","Military vehicle tracks","Catalogue","0","12.99"
"AFV Club","AF35142","1:35","Soviet T-34 550mm Workable Track Links","Military vehicle tracks","Catalogue","1","22.99"
"AFV Club","AF35156","1:35","Churchill workable track (designed to be used with AFV Club kits)[Mk.I Mk.II Mk.II Mk.IV Mk.V Mk.VI]","Military vehicle tracks","Catalogue","0","20.99"
"AFV Club","AF35S23","1:35","SPH M109 track (designed to be used with AFV Club kits) [SPH M109A2 M109A6 Paladin IDF M109A1 M109A2 M109A3/M185A3 155mm/L23 109G]","Military vehicle tracks","Catalogue","1","16.99"
"AFV Club","AF35099","1:35","M4A1 Sherman /M4A3 Sherman VVSS T62 track","Military vehicle tracks","Catalogue","0","9.99"
"AFV Club","AF35129","1:35","Pz.Kpfw.VI Tiger I Track Link Transport Type","Military vehicle tracks","Catalogue","3","23.99"
"AFV Club","AF35162","1:35","Hush Puppie Track for Centurion (designed to be used with AFV Club kits) (Mk.V/1 Mk.V/2]","Military vehicle tracks","Catalogue","3","22.99"
"AFV Club","AF35005","1:35","U.S. M48 Patton and U.S. M60 Track Links","Military vehicle tracks","Catalogue","0","11.99"
"AFV Club","AF35010","1:35","U.S. M48 Patton (late)/U.S. M60 track links (designed to be used with AFV Club kits) may fit others though","Military vehicle tracks","Catalogue","3","16.99"
"AFV Club","AF35012","1:35","M1A1/M1A2 Abrams 'Big Foot' track links","Military vehicle tracks","Catalogue","0","17.99"
"AFV Club","AF35066","1:35","APC M113 (German)/YPR765/NATO Track","Military vehicle tracks","Catalogue","1","9.50"
"AFV Club","AF35064","1:35","APC M113 APC Tracks (designed to be used with AFV Club kits)","Military vehicle tracks","Catalogue","2","9.99"
"AFV Club","AF35061","1:35","T36E6 M3/M5 light tank, M8 SPG","Military vehicle tracks","Catalogue","1","9.99"
"AFV Club","AF35057","1:35","M4A3 Sherman E8 T66 Track","Military vehicle tracks","Catalogue","0","9.99"
"AFV Club","AF35046","1:35","M41 Walker Bulldog workable plastic T91E3 tracks (designed to be used with AFV Club kits)[M41A3 M41G]","Military vehicle tracks","Catalogue","2","17.99"
"AFV Club","AF35020","1:35","M5 Light Tank and M8 Howitzer Motor carriage individual track links set","Military vehicle tracks","Catalogue","2","14.99"
"AFV Club","AF35094","1:35","Workable Track for Pz.Kpfw.VI Tiger I early","Military vehicle tracks","Catalogue","0","21.99"
"Das Werk","DASDW16004","1:16","Sturmgeschutz/StuG.III Ausf.G Winter Tracks from DASDW16003. By popular request, Das Werk are releasing the Winter Tracks for the 1/16 Sturmgeschutz/StuG.as a separate item. These will also fit the Das Werk kits DW16001 Sturmgeschutz/StuG.and DW16002 Pz.Kpfw. III (designed to be used with Das Werk kits)","Military vehicle tracks","Catalogue","3","19.95"
