Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"HGW","HGW148546","1:48","Junkers Ju-88 pre-cut (laser) seatbelts (designed to be used with ICM, Monogram and Revell kits) [Ju-88A-5 Ju-88A-4 Ju-88A-14 Ju-88A-11 Ju-88C-6 Ju-88C-6b]","Aircraft detailing sets (fabric)","Catalogue","0","7.85"
"HGW","HGW148544","1:48","Hawker Hurricane pre-cut (laser) seatbelts 1/48","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148543","1:48","de Havilland Mosquito FB Mk.VI 	 pre-cut (laser) seatbelts (designed to be used with Airfix, Monogram and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148541","1:48","McDonnell F-4B/N Phantom (Navy) pre-cut (laser) seatbelts (designed to be used with Academy, Eduard and Tamiya kits)(F-4J)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148540","1:48","McDonnell F-4 Phantom (Army) pre-cut (laser) seatbelts (designed to be used with Academy and Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","5+","6.40"
"HGW","HGW148538","1:48","Supermarine Spitfire Mk.I/Mk.VB pre-cut (laser) seatbelts (designed to be used with Airfix and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148537","1:48","Sutton 'QK' Harness - Early pre-cut (laser)	 	 	 	 seatbelts","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW148536","1:48","Lavochkin La-5/La-7 seatbelts (designed to be used with Academy, Eduard kits, Gavia, Hobbycraft and Zezda kits)[La-5FN]","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148533","1:48","Northrop P-61A/P-61B/P-61C 'Black Widow' - seatbelts . seatbelts , suitable for P-61 Black Widow, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Great Wall, Hobby Boss, Monogram and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","7.85"
"HGW","HGW148532","1:48","Bell P-39 AIRACOBRA - seatbelts seatbelts , suitable for P-39 Airacobra, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148531","1:48","IIlyushin IL-2 Sturmovik (laser) (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","1","6.40"
"HGW","HGW148530","1:48","Boeing B-17F/B-17G FLYING FORTRESS - seatbelts seatbelts , suitable for B-17 Flying Fortress, are made from micro-plastic foil. In combination with attached photo etched buckles this accesorry looks highly realistic. These are available in 1/48 scale and for more comfortable work they are pre-cut. (designed to be used with Hong Kong Models, Monogram and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","7.50"
"HGW","HGW148528","1:48","Remove Before Flight/RBF (laser)","Aircraft detailing sets (fabric)","Catalogue","0","4.99"
"HGW","HGW148527","1:48","Mitsubishi A6M Zero seatbelts (laser) (designed to be used with Arii, Eduard kits, Hasegawa, Pegasus Hobbies and Tamiya kits)[A6M1 A6M2 A6M3 A6M4 A6M5 A6M6 A6M7 A6M8]","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148526","1:48","Republic P-47D Thunderbolt seatbelts (laser) (designed to be used with Eduard kits, Hobby Boss, Italeri, Tamiya and Testors kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148524","1:48","AMC DH.2 (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","2","6.40"
"HGW","HGW148523","1:48"," RAF 'QS' Type (laser)","Aircraft detailing sets (fabric)","Catalogue","1","6.70"
"HGW","HGW148522","1:48","Sopwith Camel (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148521","1:48","Fokker Eindecker (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","0","6.40"
"HGW","HGW148520","1:48","Fokker D.VII (laser) (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW148018","1:48","seatbelts U.S. fighters WWII","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148017","1:48","Messerschmitt Bf-109E - LASERseatbelts , PHOTOETCHED ACCESSORIES, LASER","Aircraft detailing sets (fabric)","Catalogue","1","6.40"
"HGW","HGW148015","1:48","LUFTWAFFE FIGHTERS - LATE - seatbelts - LASER","Aircraft detailing sets (fabric)","Catalogue","0","6.70"
"HGW","HGW148014","1:48","LUFTWAFFE FIGHTERS - STANDARD - seatbelts - LASER","Aircraft detailing sets (fabric)","Catalogue","5+","6.70"
"HGW","HGW148013","1:48","Albatros D.V, D.Va, D.III, OEFFAG (designed to be used with Eduard kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132822","1:32","Mitsubishi A6M5c Zero BASIC LINE: seatbelts + masks (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","3","12.30"
"HGW","HGW132821","1:32","Hawker Hurricane Mk.IIC BASIC LINE: seatbelts + masks (designed to be used with Fly kits) [Hawker Sea Hurricane Mk.IIC]","Aircraft detailing sets (fabric)","Catalogue","0","12.30"
"HGW","HGW132816","1:32","Focke-Wulf Fw-190F-8 BASIC LINE: seatbelts + masks (designed to be used with Revell kits) contains micro-fabric and photo-etched highly detailed parts designed for great Focke-Wulf Fw-190F-8 by Revellbelts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","0","12.30"
"HGW","HGW132809","1:32","de Havilland Mosquito FB Mk.VI - Basic Line (designed to be used with Tamiya kits) Basic line is our special product edition in which we're combining textile seatbelts (HGW132568) and masks which we consider to be the most important accessories for successfull model-bulding.","Aircraft detailing sets (fabric)","Catalogue","0","18.25"
"HGW","HGW132807","1:32","Messerschmitt Bf-109G-6 BASIC LINE: seatbelts + masks (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","2","12.30"
"HGW","HGW132806","1:32","Supermarine Spitfire Mk.II BASIC LINE: seatbelts + masks | (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","4","12.30"
"HGW","HGW132805","1:32","North-American P-51D Mustang BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)]P-51D/K]","Aircraft detailing sets (fabric)","Catalogue","1","12.30"
"HGW","HGW132804","1:32","Vought F4U-1 Corsair BASIC LINE: seatbelts + paint masks (designed to be used with Tamiya kits) contains micro-fabric and photo-etched highly detailed parts designed for great F4U-1 Corsair by Tamiyabelts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","2","12.30"
"HGW","HGW132801","1:32","Supermarine Spitfire Mk.IXc/Mk.IXe BASIC LINE: seatbelts + masks (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","12.30"
"HGW","HGW132590","1:32","Sopwith F.1/2F.1 pre-cut (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132589","1:32","Messerschmitt Me-262B Schwalbe (Orlon)	 	pre-cut (laser) seatbelts (designed to be used with Revell and Trumpeter kits) Accessory designed for your plastic model Me-262B Schwalbe from Revell or Trumpeter. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132588","1:32","Messerschmitt Bf-110 pre-cut (laser) seatbelts (designed to be used with Dragon and Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW132583","1:32","Yakovlev Yak-3 seatbelts pre-cut (laser) (designed to be used with Special Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132582","1:32","Messerschmitt Me-262B Schwalbe pre-cut (laser) (designed to be used with Revell and Trumpeter kits) Accessory designed for your plastic model Me-262B Schwalbe from Revell or Trumpeter. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale. [Me-262A-1a Me-262A-2a Me-262B-1a/U1]","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132581","1:32","Mitsubishi A6M5c Zero pre-cut (laser) seatbelts (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132578","1:32","Hawker Hurricane Mk.IIC pre-cut (laser) (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132577","1:32","Albatros B.II pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132571","1:32","Bell P-39Q/N Airacobra pre-cut (laser) seatbelts (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132570","1:32","Focke-Wulf Fw-190F-8 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132568","1:32","de Havilland Mosquito FB Mk.VI - seatbelts (designed to be used with Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","0","10.99"
"HGW","HGW132567","1:32","AEG G.IV pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132565","1:32","Royal_Aircraft_Factory S.E.5a pre-cut (laser) seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132563","1:32","Arado Ar-196A-3 pre-cut (laser) seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","1","9.99"
"HGW","HGW132562","1:32","Hansa-Brandenburg W.29	 pre-cut (laser) | Wingnut Wings seatbelts","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132561","1:32","Felixstowe F.2a	 pre-cut (laser) | Wingnut Wings seatbelts","Aircraft detailing sets (fabric)","Catalogue","2","11.99"
"HGW","HGW132560","1:32","Messerschmitt Me-262A Schwalbe (Orlon) seatbelts (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132558","1:32","Hansa-Brandenburg W.12 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132557","1:32","Horton Ho-229 (Orlon) seatbelts (designed to be used with Zoukei Mura kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132556","1:32","Arado Ar-234B & Ar-234B-2N seatbelts (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","3","9.99"
"HGW","HGW132555","1:32","Arado Ar-234B seatbelts (designed to be used with Fly kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132554","1:32","seatbelts for WWII Vought F4U-1 Corsair Mk.II in Royal Navy service (designed to be used with Tamiya kits) [seatbelts ]","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132553","1:32","Bristol M.1C (laser) (designed to be used with Special Hobby kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132552","1:32","Messerschmitt Bf-109G-6 seatbelts (laser) (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132549","1:32","DFW.CV seatbelts set (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132548","1:32","Supermarine Spitfire Mk.IIa (Sutton 'QS' Harness) - seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132547","1:32","Gloster Meteor F.4 - seatbelts - (designed to be used with Hong Kong Models kits)ACCESSORY FEATUREScontains micro-fabric and photo-etched highly detailed parts designed for plastic model Gloster Meteor F.4belts are fully functional - modeler can leave them un/fastenedmade from printed micro-fabric material which behaves like a piece of ragtextile parts are prepared for using filters and other agents (they are waterproof and resistant to common nonaggresive modeling preparationsphoto-etched parts are developed in cooperation with Eduard company","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132546","1:32","Dornier Do-335B-2 'Pfeil' 'Zerstorer' - seatbelts (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132545","1:32","Roland C.II (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132544","1:32","Kawanishi N1K2-J Shiden kai 'George' - seatbelts (designed to be used with Hasegawa kits) Accessory designed for great N1K2-J Shiden Kai 'George' model by Hasegawa but the set is also suitable for all Japanese navy fighters. seatbelts from HGW Models are laser-cut so it is easy-to-use product. Set contains micro fabric belts and photo etched buckles suitable for large scale planes in 1/32 scale.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132543","1:32","ROLAND D.VIB - seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132542","1:32","Messerschmitt Bf-109G-10 (Orlon) seatbelts (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132540","1:32","Messerschmitt Me-163B Komet seatbelts (designed to be used with Meng Model and Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132538","1:32","AirCo/de Havilland DH.9 seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132537","1:32","Fokker E.IV Laser seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132536","1:32","Fokker E.I Laser seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132535","1:32","Remove Before Flight/RBF (laser)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132533","1:32","Messerschmitt Me-262A Schwalbe. Laser Seat Belt with etched buckle (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132532","1:32","Republic P-47D Thunderbolt seatbelts (laser) (designed to be used with Hasegawa, Revell and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132531","1:32","Ilyushin IL-2 seatbelts (designed to be used with Hobby Boss kits)[IL-2M IL-2M3]","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132530","1:32","Junkers Ju-88A-4 seatbelts (laser) (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","0","10.99"
"HGW","HGW132529","1:32","Boeing B-17G Flying Fortress Laser Seat Belt with etched parts (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","0","16.99"
"HGW","HGW132527","1:32","Vought F4U-1 Corsair Bird Cage seatbelts (designed to be used with Tamiya kits) (laser)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132525","1:32","Northrop P-61B 'Black Widow' seatbelts (designed to be used with Hobby Boss kits) (laser)","Aircraft detailing sets (fabric)","Catalogue","0","10.99"
"HGW","HGW132524","1:32","RE.8 Harry Tate seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132523","1:32","AirCo/de Havilland DH.9A NINAK seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132521","1:32","Sopwith Snipe (Late version) seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132520","1:32","Sopwith Snipe (Early version) seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","1","8.60"
"HGW","HGW132519","1:32","Hannover Cl.II seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","5+","9.99"
"HGW","HGW132517","1:32","Sopwith TRIPLANE seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132516","1:32","Fokker D.VII seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132514","1:32","Bell P-39D Airacobra + seat (laser) (designed to be used with Revell and Special Hobby kits) [P-39Q P-39Q/N P-39N]","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132512","1:32","Fokker E.II / E.III seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","8.60"
"HGW","HGW132511","1:32","AMC DH.2 seatbelts (laser) (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132510","1:32","Heinkel He-219 UHU seatbelts - LASERHGW seatbelts LASER (designed to be used with Revell and Zoukei-Mura kits) [Heinkel He-219A-7 Uhu]","Aircraft detailing sets (fabric)","Catalogue","0","9.99"
"HGW","HGW132508","1:32","SUTTON QK HARNESS (laser)","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132507","1:32","Albatros D.V / D.Va LASERHGW seatbelts LASER (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132506","1:32","North-American P-51D Mustang seatbelts (laser) (designed to be used with Dragon, Hasegawa, Hobby Boss, ICM, Italeri, Monogram, Revell and Tamiya kits)","Aircraft detailing sets (fabric)","Catalogue","5+","8.60"
"HGW","HGW132504","1:32","Mitsubishi A6M Zero seat-belt 'pre-cut [laser] seatbelts '. [A6M1 A6M2 A6M3 A6M4 A6M5 A6M6 A6M7 A6M8]","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132503","1:32","RAF late version seat-belt 'pre-cut [laser] seatbelts '.","Aircraft detailing sets (fabric)","Catalogue","4","8.60"
"HGW","HGW132502","1:32","Luftwaffe fighters late version seat-belt 'pre-cut [laser] seatbelts '.AZ Models AZM32002 Avia C-2 Best Choice BEST1002 'Heinkel He-162 FLY YLF32002 'Bachem Ba-349A 'Natter' (M-52, T2-1011)FLY YLF32001 'Bachem Ba-349V Natter (M-17, M-22, M-23)Hasegawa,HA08223 Focke-Wulf Fw-190D-9 JaboHasegawa,HA08217 Focke-Wulf Fw-190A-7 JG1 Red StripeHasegawa,HAST021 Focke-Wulf Fw-190A-8Hasegawa,HAST019 'Focke-Wulf Fw-190D-9. JV 44 Wubke, and Hobby 2000 kits)Hasegawa,HAST020 Messerschmitt Bf-109K-4Hasegawa,HA08213 Messerschmitt Me-163B Komet 'Ekdo 16'. Hasegawa,HA08123 Messerschmitt Me-262A JV 44 GallHasegawa,HA08215 Messerschmitt Me-262A KG 51Revell RV4723 Heinkel He-162A 'Salamander'Revell,RV4666 Heinkel He-219A-7 Uhu Revell RV4665 Messerschmitt Bf-109G-6 Trumpeter TU02298 Messerschmitt Bf-109G-10Trumpeter,TU02297 Messerschmitt Bf-109G-6 (Late)Trumpeter,TU02299 Messerschmitt Bf-109K-4Trumpeter,TU02261 Messerschmitt Me-262A-1 Clear EditionTrumpeter,TU02235 Messerschmitt Me-262A-1aTrumpeter,TU02260 Messerschmitt Me-262A-1a. Trumpeter, Zoukei Mura,SWS503110 Focke-Trumpeter,TU02237 Messerschmitt Me-262B-1a/U1Wulf Ta-152H-1TU02236 Messerschmitt Me-262A-2aThis list accurate with all kits avaiable on August 31st 2012. Kits released after this date are probably not included in the above list. Thanks to HGW for supplying the information.","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132501","1:32","Luftwaffe fighters early version seat-belt 'pre-cut [laser] seatbelts '.AZ Models, AZM32001 Arado Ar-96BCyber-Hobby, CH3204 Bf-109E-4Dragon, DN3203 Bf-110C-7Dragon, DN3210 Bf-110D / Bf-110E Night Fighter (2 in 1)Dragon, DN3207 Bf-110D-1/R1 DackelbauchDragon, DN3206 Bf-110D-3Eduard kits, EDK1156 Bf-109E over the BALKAN PENINSULA.Eduard kits, EDK3401 Bf-109E-1 (Weekend Series)Eduard kits, EDK3001 ' Bf-109E-1 Eduard kits, EDK3402 Bf-109E-3 (Weekend Series)Eduard kits, EDK3002 Bf-109E-3 Eduard kits, EDK3403 Bf-109E-4 (Weekend Series)Eduard kits, EDK3004 Bf-109E-4 / Bf-109E-7 Tropical PROFIpackEduard kits, EDK3003 Bf-109E-4 PROFIpackHasegawa, HAST023 Focke-Wulf Fw-190A-5Hasegawa, HA08224 Focke-Wulf Fw-190A-5 'Nowotny'Hasegawa, HA08207 Bf-109E-4 / Bf-109E-7 Tropical version H.J.MarseilleHasegawa, HA08221 Bf-109F-4 PrillerHasegawa, HAST031 Bf-109F-4 Tropical versionHasegawa, HA08214 Bf-109F-6/U 'GallandSpecial'Hasegawa, HA08219 Bf-109G-2 Tropical version MarseillePlanet Models, PLA20432 Blohm-und-Voss Bv-40V-1 German Fighter Planet Models, PLA08732 Bucker Bu-131 JungmannPlanet Models, PLA08532 Bucker Bu-133 JungmeisterPlanet Models, PLA08432 Bucker Bu-181APlanet Models, PLA20332 Heinkel He-176 pre WWII German rocket Planet Models, PLA20532 Heinkel He-178 The First Jet PlaneSilver Wings, SVW32004 Focke-Wulf Fw-44D 'Stieglitz' on skis. Silver Wings, SVW32003 Focke-Wulf Fw-44D 'Stieglitz' on wheelsSilver Wings, SVW32001 Heinkel He-51A wheelsSilver Wings, SVW32002 Heinkel He-51B floatplane Special Hobby, SH32045 Heinkel He-100D 'Soviet and Japanese Test Plane'Special Hobby, SH32009 Heinkel He-100D-1 'Propaganda Jager He 113'Trumpeter, TU02288 Bf-109E-3Trumpeter, TU02290 Bf-109E-4 Tropical version. Trumpeter, TU02289 Bf-109E-4Trumpeter, TU02291 Bf-109E-7Trumpeter, TU02292 Bf-109F-4Trumpeter, TU02294 Bf-109G-2Trumpeter, TU02295 Bf-109G-2/TropicalTrumpeter, TU02296 Bf-109G-6 (Early)This list accurate with all kits avaiable on August 31st 2012. Kits released after this date are probably not included in the above list. Thanks to HGW for supplying the information.(designed to be used with AZ Models, Cyber-Hobby, Dragon, Eduard kits, Hasegawa, Planet Models, Silver Wings, Special Hobby and Trumpeter kits)","Aircraft detailing sets (fabric)","Catalogue","0","8.60"
"HGW","HGW132100","1:32","AMC DH.2 seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132093","1:32","Sopwith TRIPLANE seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.30"
"HGW","HGW132087","1:32","North-American B-25J Mitchell - off-white (laser) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","5+","11.40"
"HGW","HGW132085","1:32","USAAF and USN seat-belts","Aircraft detailing sets (fabric)","Catalogue","2","8.60"
"HGW","HGW132083","1:32","North-American B-25J Mitchell seatbelts and seat (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","5+","21.60"
"HGW","HGW132082","1:32","North-American B-25J Mitchell seatbelts (laser) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (fabric)","Catalogue","4","11.40"
"HGW","HGW132076","1:32","Heinkel He-111H-6/He-111P-1 seatbelts  (designed to be used with Revell kits","Aircraft detailing sets (fabric)","Catalogue","4","7.50"
"HGW","HGW132074","1:32","Messerschmitt Bf-110D seatbelts (designed to be used with Dragon kits)[Bf-110D-1/R1 Bf-110D-3 Bf-110C-7]","Aircraft detailing sets (fabric)","Catalogue","3","6.70"
"HGW","HGW132070","1:32","Gotha G.IV seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132067","1:32","Rumpler C.IV seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","4","6.70"
"HGW","HGW132065","1:32","Junkers Ju-88A-1 seatbelts (designed to be used with Revell kits)","Aircraft detailing sets (fabric)","Catalogue","2","7.50"
"HGW","HGW132064","1:32","Fieseler Fi-156C 'Storch' (designed to be used with Hasegawa kits)","Aircraft detailing sets (fabric)","Catalogue","3","6.40"
"HGW","HGW132062","1:32","Royal_Aircraft_Factory FE.2b seatbelts (designed to be used with Wingnut Wings kits)","Aircraft detailing sets (fabric)","Catalogue","0","5.70"
"HGW","HGW132061","1:32","AirCo/de Havilland DH.9A NINAK seatbelts . 2 sets of fabric belts with etched buckles (designed to be used with Wingnut Wings kits) (was originally HGW32014)","Aircraft detailing sets (fabric)","Catalogue","2","5.70"
