Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Big-Ed","EBIG33144","1:32","Yakovlev Yak-9T (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets.....ED32478 Yak-9T landing flaps 1/32 ED32998 Yak-9T 1/32ED33300 Yak-9T seatbelts STEEL 1/32 EDJX293 Yak-9T 1/32","Aircraft detailing sets (etched)","Catalogue","2","42.99"
"Eduard Big-Ed","EBIG33143","1:32","North-American B-25H Mitchell (designed be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.....ED32477 B-25H exterior 1/32ED32996 B-25H interior 1/32ED33296 B-25H seatbelts STEEL 1/32 EDJX287 B-25H","Aircraft detailing sets (etched)","Catalogue","2","55.80"
"Eduard Big-Ed","EBIG3332","1:32","RE-RELEASED!!! Boeing B-17G Flying Fortress. - PART I. (designed to be used with Hong Kong Models kits) This BiG-Ed set contains all these Eduard sets....EDJX155 B-17G MaskED32336 B-17G bomb bay ED32764 B-17G seatbelts ED32774 B-17G interior (self adhesive) ED32775 B-17G front interior (self adhesive) ED32779 B-17G radio compartment (self adhesive) ED32780 B-17G waist section ED32782 B-17G bomb rack","Aircraft detailing sets (etched)","Catalogue","2","98.99"
"Eduard Big-Ed","EBIG33138","1:32","Bell AH-1G Cobra (designed to be used with ICM and Revell kits) This BiG-Ed set includes all these Eduard sets.....ED32990 AH-1G 1/32ED33287 AH-1G seatbelts STEEL 1/32 EDJX279 AH-1G canopy frame paint mask 1/32","Aircraft detailing sets (etched)","Catalogue","3","20.40"
"Eduard Big-Ed","EBIG33137","1:32","North-American F-100C PART II (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","79.99"
"Eduard Big-Ed","EBIG33136","1:32","North-American F-100C PART I (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","55.80"
"Eduard Big-Ed","EBIG33135","1:32","Boeing PT-13 Kaydet (designed to be used with Roden kits) This BiG-Ed set includes all these Eduard sets..... ED32987 PT-13 Kaydet ED33281 PT-13 Kaydet seatbelts STEEL EDJX274 PT-13 Kaydet","Aircraft detailing sets (etched)","Catalogue","2","21.40"
"Eduard Big-Ed","EBIG33131","1:32","Douglas A-26C Invader PART II (designed to be used with Hobby Boss kits) This BiG-Ed set includes all these Eduard sets.....ED32463 A-26C Invader bomb bay 1/32 ED32464 A-26C Invader undercarriage 1/32 EDJX271 A-26C Invader 1/32","Aircraft detailing sets (etched)","Catalogue","2","55.50"
"Eduard Big-Ed","EBIG33122","1:32","Curtiss P-40E Kittyhawk part 1 (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.....ED32974 Curtiss P-40E Kittyhawk interiorED33264 Curtiss P-40E Kittyhawk seatbelts STEELEDJX260 Curtiss P-40E Kittyhawk canopy paint mask","Aircraft detailing sets (etched)","Catalogue","1","21.40"
"Eduard Big-Ed","EBIG3375","1:32","RE-RELEASED!!! Boeing B-17E/F Flying Fortress PART 2 (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets....ED32899 B-17E/F Flying Fortress bomb rack ED32900 B-17E/F interior ED32901 B-17E/F front interior ED32904 B-17E/F radio compartment","Aircraft detailing sets (etched)","Catalogue","2","55.80"
"Eduard Big-Ed","EBIG3374","1:32","RE-RELEASED!!! Boeing B-17E/F Flying Fortress PART 1 (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.... ED32397 B-17E/F engines ED32897 B-17E/F seatbelts STEELED32399 B-17E/F undercarriage ED32400 B-17E/F bomb bay","Aircraft detailing sets (etched)","Catalogue","3","47.50"
"Eduard Big-Ed","EBIG3371","1:32","Mitsubishi A6M5c Zero (designed to be used with Hasegawa kits) This BiG-Ed set includes all these Eduard sets....EDJX194 A6M5cED32393 A6M5c landing flaps ED32882 A6M5c ED32883 A6M5c seatbelts STEEL","Aircraft detailing sets (etched)","Catalogue","3","40.99"
"Eduard Big-Ed","EBIG3333","1:32","RE-RELEASED!!! Boeing B-17G Flying Fortress. - PART II. (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets....ED32337 B-17G landing flaps ED32338 B-17G engines ED32342 B-17G undercarriage ED32340 B-17G exterior ED32790 B-17 placards","Aircraft detailing sets (etched)","Catalogue","2","98.99"
