Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard kits","EDK11170","1:48","GUADALCANAL DUAL COMBO Limited edition kit of US carrier based fighter Grumman F4F-4 Wildcat early and late production in 1/48 scale. Kit presents Wildcats from United States Navy and Marine Corps participating in the fighting for Guadalcanal. - plastic parts:Eduard - marking option1 / 12 GUADALCANAL DUAL COMBO 1/48 - Lt. Stanley W. Vejtasa, VF-10, USS Enterprise, April 19432 / 12 GUADALCANAL DUAL COMBO 1/48 - BuNo. 5192, Ens. Mortimer Kleinmann jr., VF-5, USS Saratoga, August 19423 / 12 GUADALCANAL DUAL COMBO 1/48 - Capt. Joseph J. Foss, VMF-121, Henderson Field, Guadalcanal, October'November 19424 / 12 GUADALCANAL DUAL COMBO 1/48 - BuNo.02062, Mach. Donald E. Runyon, VF-6, USS Enterprise, September 19425 / 12 GUADALCANAL DUAL COMBO 1/48 - 1/Lt. Jefferson J. DeBlanc, VMF-112/121, Henderson Field, Guadalcanal, January 19436 / 12 GUADALCANAL DUAL COMBO 1/48 - Guadalcanal, Henderson Field, early 19437 / 12 GUADALCANAL DUAL COMBO 1/48 - BuNo. 12034, VMF-221, Henderson Field, Guadalcanal, February 19438 / 12 GUADALCANAL DUAL COMBO 1/48 - 1/Lt Samuel B. Folsom, VMF-121, Samoa, spring 19439 / 12 GUADALCANAL DUAL COMBO 1/48 - BuNo. 11985, Lt. (jg) William N. Leonard, VF-11, Guadalcanal, June 194310 / 12 GUADALCANAL DUAL COMBO 1/48 - Lt. (jg) Francis R. Register, VF-11, VC-21, USS Nassau, May 194311 / 12 GUADALCANAL DUAL COMBO 1/48 - VF-11, Guadalcanal, May 194312 / 12 GUADALCANAL DUAL COMBO 1/48 - Lt. (jg), Charles R. Stimpson, VF-11, Guadalcanal, June 1943","Aircraft kits (injection)","Catalogue","5+","59.99"
"Revell","RV3899","1:72","Lockheed F-117A Stealth Fighter","Aircraft kits (injection)","Catalogue","0","23.49"
"Revell","RV3941","1:72","McDonnell F-4J Phantom US-Navy","Aircraft kits (injection)","Catalogue","0","16.99"
"Revell","RV3944","1:32","North-American P-51D Mustang New Tool!The P-51D Mustang is one of the most extraordinary and effective combat aircraft of World War II. It proved itself to be a very versatile weapon for long-distance escort duties, as well as in the ground support role. Revell's new-tool model of the early-version variant features a fully detailed cockpit with a choice of seats, two different exhaust systems, detailed oil radiator and undercarriage, separate ailerons and landing flaps, plus a choice of metal or pressed-paper auxiliary fuel tanks. Canopy can be positioned open or closed. Age Range: 14+ Scale: 1:32 Parts: 158 Decal Options: 1. 'LouIV/Athlene', Colonel T.J.J. Christian / 2. 'Desert Rat', Captain Herschel Pascoe","Aircraft kits (injection)","Catalogue","0","39.49"
"Revell","RV3948","1:144","Sukhoi Su-27 Flanker","Aircraft kits (injection)","Catalogue","0","6.99"
"Revell","RV3959","1:48","Supermarine Spitfire Mk.I Features of the model:- Detailed cockpit- Detailed landing gear- Rotating propellerAuthentic decal set for following version:- Supermarine Spitfire Mk.IIa, No. 71 Eagle Squadron, Royal Air Force, North Weald, England, August 1941","Aircraft kits (injection)","Catalogue","0","13.99"
"Revell","RV4116","1:72","Fokker Dr.I Triplane (New tooling!)","Aircraft kits (injection)","Catalogue","0","9.99"
"Kovozavody Prostejov","KPM72206","1:72","Lavochkin La-5F 'Late' filter","Aircraft kits (injection)","Catalogue","10+","15.99"
"Trumpeter","TU03221","1:32","North-American F-100C Super Sabre","Aircraft kits (injection)","Catalogue","3","127.99"
"Sword","SW72136","1:72","Grumman TBF-1 Avenger over Midway and Guadalcanal. The first version of this Avenger ever produced in 1/72!. 3 decals versions","Aircraft kits (injection)","Catalogue","20+","11.99"
"AZ Model","AZM7596","1:72","Messerschmitt Bf-109G-6 'Alfred on-board'","Aircraft kits (injection)","Catalogue","7","9.73"
"Kovozavody Prostejov","KPM72248","1:72","North-American F-6C photo-reconnaissance Mustang with the Malcolm hood","Aircraft kits (injection)","Catalogue","10+","13.70"
"IBG Models","IBG72545","1:72","Focke-Wulf Fw-190D-9 Over Czech Territory","Aircraft kits (injection)","Catalogue","20+","21.60"
"RS Models","RSMI92071","1:72","Dornier Do-17E","Aircraft kits (injection)","Catalogue","5+","32.40"
"RS Models","RSMI92072","1:72","Dornier Do-17F","Aircraft kits (injection)","Catalogue","5+","32.40"
"RS Models","RSMI92126","1:72","Kawasaki Ki-100 High back 3 Decal variants for Japan","Aircraft kits (injection)","Catalogue","0","14.99"
"RS Models","RSMI92128","1:72","Kawasaki Ki-100-II with Turbocharger 3 Decal variants for Japan and Great Britain. Limited edition with universal box !!!With the Ki-100 proving such a success, it was decided to initiate production of this aircraft, the resulting Ki-100-Ib differing only by having the cutdown rear fuselage and all-round-view canopy that had been designed for the proposed Ki-61-III. A total of 99 of this version was built before production was brought to an end by the growing weight of USAAF air attacks. A more effective version had been planned, to be powered by the Mitsubishi Ha-112 engine which incorporated a turbocharger to improve high-altitude performance, but only three of these Ki-100-II prototypes had been built and flown by the end of the war.","Aircraft kits (injection)","Catalogue","3","17.99"
"RS Models","RSMI92196","1:72","Kawasaki Ki-100-II and North-American P-51H Mustang .... two kits in box With the Ki-100 proving such a success, it was decided to initiate production of this aircraft, the resulting Ki-100-Ib differing only by having the cutdown rear fuselage and all-round-view canopy that had been designed for the proposed Ki-61-III.The P-51H was the final production Mustang and used the new V-1650-9 engine, a version of the Merlin that included Simmons automatic supercharger boost control with water injection, allowing War Emergency Power as high as 2,218 hp.","Aircraft kits (injection)","Catalogue","5+","24.99"
"RS Models","RSMI92273","1:72","Kawasaki Ki-100-I With the Ki-100 proving such a success, it was decided to initiate production of this aircraft, the resulting Ki-100-Ib differing only by having the cutdown rear fuselage and all-round-view canopy that had been designed for the proposed Ki-61-III4 decal variants: 1. Ki-100, Akeno Flight Training Division (111th Air Regiment, flown by Mj. Yohei Hinoki (12 victories, Miki AF, Hyougo prefecture Japan, July 19452. Ki-100, 5th Air Regiment, Kiyosu AF, Aichi prefecture, Japan, July 19453. Ki-100, 244th Air Regiment, flown by Regiment Commander Maj. Teruhiko Kobayashi (12 victories), Yokaichi AF, Shiga prefecture, Japan, July 19454. Ki-100, 244th Air Regiment, flown by Regiment Commander Maj. Teruhiko Kobayashi (12 victories), Yokaichi AF, Shiga prefecture, Japan, July 1945 A total of 99 of this version was built before production was brought to an end by the growing weight of USAAF air attacks. A more effective version had been planned, to be powered by the Mitsubishi Ha-112 engine which incorporated a turbocharger to improve high-altitude performance, but only three of these Ki-100-II prototypes had been built and flown by the end of the war.","Aircraft kits (injection)","Catalogue","4","17.99"
"A & A Models","AAM4807","1:48","Gee Bee R1 (1933 version) Kit includes:59 parts;Photo-etched sheet;Adhesive masksDecals for 1 livery","Aircraft kits (injection)","Catalogue","5+","26.30"
"Kovozavody Prostejov","KPM72252","1:72","Hawker Tempest Mk.V 'At war'","Aircraft kits (injection)","Catalogue","10+","13.70"
"Smer","SM72-919","1:72","Mikoyan MiG-15UTI ex-KP/KOPRO","Aircraft kits (injection)","Catalogue","7","7.80"
"Takom","TAK06003","1:350","Zeppelin Q Class Airship Lengthened version of the German WWI airship. Product developed jointly by Takom and Snowman Model.Plastic injection fuselage. 2 display supports and photo-etch parts and included. Choice of 5 markings","Aircraft kits (injection)","Catalogue","5+","49.99"
"Bronco Models","FB4012","1:48","North-American F-51D Mustang Korean War","Aircraft kits (injection)","Catalogue","2","29.99"
"Hobby 2000","H2K48014","1:48","Hawker Hurricane Mk.IA Trop Hasegawa + CARTOGRAF + MASKS","Aircraft kits (injection)","Catalogue","10+","36.20"
"Revell","RV3845","1:72","Breguet Atlantic 1 Italian Eagle","Aircraft kits (injection)","Catalogue","10+","45.49"
"Takom","TAK05017","1:72","German Silbervogel WWII concept Suborbital Bomber Silbervogel ('silver bird') was a proposed intercontinental military space bomber designed in the late 1930s by Austro-Hungarian rocket pioneer Eugen Sänger and German mathematician Irene Bredt. The Third Reich's plans for a long-range strategic bomber with the capability of striking New York City from Germany were abandoned, fortunately, due to the combination of high cost, scarce resources and feasibility.Optional single or two-seat cockpit, choice of 4 markings, L: 386mm.","Aircraft kits (injection)","Catalogue","3","44.99"
"Valom","VAL72150","1:72","Vickers Valetta 'Suez Campaign and RAF Middle East' (VW202, VJ497) (Operation Musketeer)","Aircraft kits (injection)","Catalogue","8","42.30"
"Hong Kong Models","HKM01E29","1:32","Boeing B-17F Flying Fortress 'Memphis Belle' https://www.hk-models.com/hkm/shop/wwii/1-32-scale/1-32-b-17f-flying-fortress-01e029/The first mass produced variant of the US Air Force WWII 4-engined heavy bomber, and available for the first time as a separate kit in 1/32 scale. Both aircraft portrayed in the kit's markings undertook war bonds tours in 1943/44, raising morale back in the States.Markings for 2 USAF aircraft:(1) B-17F-10-BO s/n 41-24485 'Memphis Belle' DF-A, 324th BS, 91st BG, England May 1943, the first B-17 to return to the USA after completing 25 missions against occupied Europe;(2) B-17F-20-BO s/n 41-24605 'Knock-out Dropper' BN-R, 359th BS, 303rd BG, England November 1943 after completing 50 missions against targets in Europe, the first B-17 to reach this milestone (later becoming the first B-17 to complete 75 missions in late March 1944).https://www.hk-models.com/hkm/shop/wwii/1-32-scale/1-32-b-17f-flying-fortress-01e029/","Aircraft kits (injection)","Catalogue","6","409.99"
"Kovozavody Prostejov","KPM4825","1:48","Mikoyan MiG-17AS Fresco-A ex-Smer with new tool fuselage","Aircraft kits (injection)","Catalogue","5+","31.70"
"Revell","RV3823","1:48","Douglas B-26B-56 Invader (ex ICM)","Aircraft kits (injection)","Catalogue","4","48.99"
"Avis","BX72047","1:72","Parasol Nemeth","Aircraft kits (injection)","Catalogue","2","24.99"
"IBG Models","IBG72525","1:72","PZL P.24G in Turkish Service","Aircraft kits (injection)","Catalogue","9","11.80"
"Kovozavody Prostejov","KPM72278","1:72","Alouette III 'Over Europe' ex-Heller","Aircraft kits (injection)","Catalogue","10+","17.99"
"Special Hobby","SH72453","1:72","de Havilland DH.100 Vampire Mk.3 'European and American Users' , GB, Norway, Canada, Mexico. The DH.100 Vampire was a British first generation fighter jet aeroplane and was produced in several versions both for the RAF and for export. The Vampire Mk.3 version saw service not just with the domestic force, it was also operated by military in Canada, Norway and Mexico. And these four operators is what you will find offered on the colour schemes and decal sheet of this kit. It might also be interesting to mention that the Mk.3 Vampires were the very first jets to serve with the air forces of Mexico and Norway.  The kit consists of two styrene sprues and a single clear sprue. The decal sheet brings markings for a British, Canadian, Norwegian and a Mexican options. The Canadian one offer a feature typical for the RCAF airframes, a glazed nose section in front of the cockpit. - Crisp surface details- Attractive colour schemes- Two styles of resin cast wheels, early drop tanks and pre-painted photo-etched fret also available for this model ' as separate items.","Aircraft kits (injection)","Catalogue","10+","15.30"
"Sova-M","SVM-72033","1:72","General-Aviation GA-43 Clark (Swiss Air)","Aircraft kits (injection)","Catalogue","6","33.50"
"Kovozavody Prostejov","KPM72280","1:72","Aero MB-200 ex-KP/KOPRO/Smer","Aircraft kits (injection)","Catalogue","10+","22.99"
"AMP","AMP72014","1:72","Silbervogel Antipodal-Bomber","Aircraft kits (injection)","Catalogue","6","53.99"
"Roden","ROD339","1:144","Boeing 307 Stratoliner In the mid-1930s, in the wake of the rapid growth in passenger air travel, the Boeing Aircraft Company, while busy with the design of a modern four-engine bomber, worked simultaneously on the creation of a new four-engine aircraft, purposed for civil aviation. Innovative engineering directly affected the design of the aircraft fuselage - for the first time in a machine of this type, a pressurized cabin was utilized, which enabled a significant increase in altitude in flight, allowing greater safety and a minimization of collision with thunderstorms, which flights were affected by at lower levels. The new aircraft, according to designers, could safely fly at an altitude of more than 7,500 meters, where the more dangerous atmospheric phenomena were absent. The first flight of the aircraft took place on the last day of 1938, but shortly afterwards a catastrophe resulted in the deaths of not only the pilot but also representatives of a potential buyer, KLM, and work on the aircraft's design had to be re-done for safety reasons. The first customer for the new aircraft was the famous Pan American Airways, which received three machines. Six more were ordered by another well-known airline of the time, Transcontinental and Western Air (TWA), but due to financial disagreements, the transfer of already built airframes was the subject of litigation. The famous aviation enthusiast and billionaire Howard Hughes, who became interested in the promising new airplane, devised an original and easy way out of the situation for himself and others - he bought a controlling stake in Boeing. Five units were completed and handed over to the new owner, while another aircraft was privately owned by Hughes, and named The Flying Penthouse. The type was also named Stratoliner for the first time in the history of American civil aviation. The aircraft was comfortable enough and could carry 33 passengers in a seated position, or 16 in folding comfortable berths during long transcontinental night flights. In addition to the forced ventilation system and the maintenance of normal pressure, the Stratoliner had many other interesting innovations. Considerable attention was paid to the issue of flight comfort, so that even a spacious women's lavatory was installed, with a separate toilet located in it. The commercial operation of TWA's Stratoliners began in June 1940 (Pan American had started earlier, operating flights from Florida to the Caribbean as well to Mexico and Brazil) from New York to California. Their commercial use continued until the end of 1941, when after the entry of the United States into World War II, all Stratoliners were requisitioned and transferred to the Air Force, designated the C-75. For military service, the pressurized cabin system was dismantled as unnecessary, and the aircraft no longer had such high altitude capabilities as before. But it allowed for the installation of additional fuel tanks, which increased the flight range by 1,600 km. Its combat service was marked by some interesting episodes - for example, the C-75 carried the surviving Doolittle Raid pilots (including James Doolittle himself) from deep continental China to the United States. After the war, all five machines were demobilized and returned to their original owners, TWA, having previously been upgraded. The upgrade cost TWA a pretty substantial sum of $2 million for the 5 planes, $400,000 for each plane. It is unknown whether TWA would have recovered these funds if it had not been for the unpredictable situation with the newest Lockheed Constellation, the new flagship of TWA, which, after several unfortunate incidents in early 1946, was dropped from flight operations until investigations were completed. At this time, it was the Stratoliners that carried out the major TWA transportation. The advent of the Douglas DC-4 brought an end to the operation of the Stratoliner by TWA; soon, they were all resold to the French carrier Aigle Azur Transports Aeriens and their subsequent airline service continued mainly in the southeastern colonial possessions of France. Individual aircraft flew until the mid-1970s and were then decommissioned solely for safety and age reasons.","Aircraft kits (injection)","Catalogue","5+","27.99"
"Kovozavody Prostejov","KPM72210","1:72","SIAI SF-260W 'Over Africa'","Aircraft kits (injection)","Catalogue","10+","12.60"
"Valom","VAL72144","1:72","Scottish-Aviation Twin Pioneer (VH-AIS Australia) 3 sprues + clear parts, p/e fret, decals for 2 camouflage schemes (VH-AIS)","Aircraft kits (injection)","Catalogue","5","48.30"
"Copper State Models","CSM32-001","1:32","Nieuport XVII Early","Aircraft kits (injection)","Catalogue","0","67.99"
"Mikro-Mir","MM144-033","1:144","Myasishchev 3MD","Aircraft kits (injection)","Catalogue","7","60.50"
"Mach 2","MACH0972","1:72","SO-9050 Trident II","Aircraft kits (injection)","Catalogue","5+","18.99"
"Italeri","IT1403","1:72","Panavia Tornado IDS 60th anniversary 311° GV RSV 'Special Colours'","Aircraft kits (injection)","Catalogue","5+","19.99"
"AZ Model","AZM7698","1:72","Messerschmitt Bf-109E-1 'JG.27'","Aircraft kits (injection)","Catalogue","6","11.80"
"Eduard kits","EDK7071","1:72","Nieuport N.17 DUAL COMBO (makes 2 complete kits) SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD!","Aircraft kits (injection)","Catalogue","20+","9.99"
"Hasegawa","HAD20","1:72","Kyushu J7W1 Shinden","Aircraft kits (injection)","Catalogue","1","15.99"
"Hasegawa","HAE10","1:72","McDonnell F-15E Strike Eagle","Aircraft kits (injection)","Catalogue","1","19.99"
"Hasegawa","HAE19","1:72","Boeing F/A-18E Super Hornet","Aircraft kits (injection)","Catalogue","2","26.99"
"Hasegawa","HAE20","1:72","Mitsubishi G4M2E 'Betty' type 1 model 24 Attack Bomber","Aircraft kits (injection)","Catalogue","0","44.99"
"Hasegawa","HAE39","1:72","McDonnell F-15E Strike Eagle","Aircraft kits (injection)","Catalogue","3","39.99"
"Hasegawa","HAE44","1:72","Sukhoi Su-35S FLANKER","Aircraft kits (injection)","Catalogue","2","49.99"
"Hasegawa","HAE46","1:72","Lockheed-Martin F-35B Lightning II USMC","Aircraft kits (injection)","Catalogue","0","39.99"
"Hong Kong Models","HKM01E38","1:32","Avro Lancaster B Mk.I Special 'Grand Slam' https://www.hk-models.com/hkm/shop/wwii/1-32-scale/1-32-avro-lancaster-b-mk.l-special-grand-slam-01e038/In early 1945 the Lancaster was the only aircraft capable of carrying the 22,400lb 'Grand Slam' earthquake bomb designed by Barnes Wallis, the largest conventional bomb of WWII. 32 Lancasters of type B.I (Spec) had the bomb bay doors removed to assist loading the massive bomb, and the front and upper turrets were removed and faired over to save as much weight as possible. Air defence was four 0.303in Browning machine guns in the rear turret, later changed to two 0.5in Brownings.Markings for PD119/YZ-J, 617 Squadron, Woodhall Spa, England April 1945","Aircraft kits (injection)","Catalogue","4","409.99"
"RS Models","RSMI92026","1:72","Dornier Do-17P 'Western front' 3 x Luftwaffe","Aircraft kits (injection)","Catalogue","5+","32.40"
"Eduard kits","EDK70151","1:72","Avia S-199 bubble canopy ProfiPACK edition kit of Czechoslovak single engine fighter Avia S-199 with bubble canopy in 1/72 scale. - plastic parts: Eduard - marking options: 6 - decals: Eduard - PE parts: yes, pre-painted - painting mask: yes - resin parts: no","Aircraft kits (injection)","Catalogue","10+","16.30"
"Trumpeter","TU06282","1:350","Martin BM-2 Accessory pack of 12 aircraft for USS Langley CV-1/AV-36 sprues, 2 a/c on each sprue, photo-etch.","Aircraft kits (injection)","Catalogue","2","7.99"
"Airfix","AX05135","1:48","Supermarine Spitfire FR Mk.XIV","Aircraft kits (injection)","Catalogue","10+","28.99"
"Kovozavody Prostejov","KPM72326","1:72","Kawasaki Otsu-1 (Sal.2A2) new tool","Aircraft kits (injection)","Catalogue","5+","17.99"
"Avis","BX72051","1:72","Stearman-Hammond I-1S 'K-L-M Holland'","Aircraft kits (injection)","Catalogue","5+","22.80"
"Valom","VAL72148","1:72","Vickers Viking C Mk.2 'Royal Flight'","Aircraft kits (injection)","Catalogue","10+","42.30"
"Brengun","BRP72016","1:72","Blohm-und-Voss Bv-40 rocket glider interceptor","Aircraft kits (injection)","Catalogue","3","12.50"
"Kovozavody Prostejov","KPM72212","1:72","SIAI SF-260D/W 'European Users'","Aircraft kits (injection)","Catalogue","10+","12.60"
"Airfix","AX18002V","1:24","Junkers Ju-87B-2 'Stuka'A18002V - Junkers Ju87B-2 Stuka, 3/St.G2 based at St. Malo/Lannion, France, August 1940. (A)A18002V - Junkers Ju87B-2/Trop Stuka, of 3/St. G1 based at Derna, Libya, 1941. (B)","Aircraft kits (injection)","Catalogue","10+","96.99"
"Italeri","IT1471","1:72","AMX-T Ghibli two seat version The AMX 'Ghibli' single-engine ground attack aircraft was the result of a collaborative project between the Italian and Brazilian aviation industries. The project was initiated in the 1980s to replace the dated Italian Air Force’s Fiat G-91Y fighter-bomber. The Brazilian Air Force also needed to replace their Italian made MB-326s. The AMX had an aerodynamic lay-out characterized by a high swept wing, and with its Rolls-Royce Spey 807 engine could attain a maximum speed of 1,000 km / h. The Italian version was armed with a 20 mm M61 cannon and could carry an offensive payload of 3,800 kg. The two-seat AMX-T version was established and developed as an advanced training aircraft, but it could also be deployed on combat missions in a ground attack and close support role. Italy acquired 26 AXM-T’s for the Italian Air Force.","Aircraft kits (injection)","Catalogue","5+","29.99"
"Special Hobby","SH48212","1:48","Siebel Si-204E 'German Night Bomber & Trainer' The Siebel Si 204A and Si 204D were the transport and trainer versions of the twin engined aeroplane originally built to be operated by the Lufthansa as well as (and mainly) by the Luftwaffe. In the war years, a trainer bomber version was built and later used in the night bombing role. This type was designated the Si 204E and a pair of prototypes and a small batch of Si 204E-0 production airframes were built. The planes were used in night air raids against the enemy, including operations against the Slovak National Uprising. After the war, the production went on in Czechoslovakia, the new airframes being known as the Aero C-3 type and were the mainstay of the air force bomber units well until the new Soviet jet bombers came in 1955.  The kit consists XX grey styrene sprues plus two clear ones, a sheet of decals with markings for three German airframes. - Eye-catching version- plenty of detail both on the outside and in the cockpit areas- more sets and figures also available separately","Aircraft kits (injection)","Catalogue","10+","49.50"
"MiniArt","MT41002","1:35","Flettner Fl-282 V-16 KOLIBRI","Aircraft kits (injection)","Catalogue","5+","44.99"
"Frrom-Azur","FR0013","1:72","Rogozarski IK-3 'Belgrade Defence'History:In 1941, the IK-3 is the most advanced locally built Yugoslav fighter. Designed by engineers Ilic and Sivcev, the IK-3 prototype make her maiden flight on April 14th, 1938. An initial order of 12 planes follows the very satisfying trials. First batch of 6 IK-3 is delivered during March 1939 (Nr 2 to 7, big wheel doors), second batch in July 1940 (clipped wheel doors). All are used by 51 st Grupa, on Zemun air base (Belgrade).During the German attack on 6 April, 1941, the IK-3s are employed for Belgrade north sector defence. During the fights, they shot down eleven enemy planes, but very quickly suffer huge attrition. N° 8 (N°2156) is shot down on the 6 April (after one victory), nÂ°12 (N°2160) gains three victories and is burnt by Yugoslav forces on 12 April with N°13 (N°2161) and nÂ°7 on Veliki Radiki airfield. Three damaged planes are captured by German forces in Zemun, as well as some planes under repair.Camouflages and markings: initially painted overall in siva (light blue-grey), externally and internally (cockpit, wheels bays), the IK-3s get 4 large â€šKosovo crosses' on wings. Late 1940, a standard camouflage, upperside ochre / dark green / dark brown, lowerside light blue-grey is painted over the previous camouflages, with change of VeBR (Army ID number) for some planes and migration from fuselage to top of vertical tail, one of the top cockades being suppressed and the other one reduced in size (usually on port wing). All paintings are gloss.Specifications: wingspan 10,30 m, lenght 8 m, wing area 16,50 m2, weight 2630 kgs, max speed 520 Km/h at 5.000 m, ceiling 9.400 m, range 600 Km. Weapons in the bow: one Oerlikon FF/SMK M.39 E.M. 20 mm gun, two 7,92 mm Browning machine guns. Engine: a 12 cylinders â€šmoteur-canon' Hispano-Suiza 12 Y 29 developing 910 cv driving a constant speed Chauviere propeller (N° 8 to 13).","Aircraft kits (injection)","Catalogue","0","15.99"
"Frrom-Azur","FR0031","1:72","Breguet 1050 Alize 1G India Nr 78, IN206, INAS 310 'White Cobras', INS Vikrant carrier, beginning of 70.Nr 67, IN204, INAS 310 'White Cobras', INS Vikrant carrier, 1985. The 24 stars on fuselage are for the years in service.IN203, INAS 310 'White Cobras', December 1971, 10 (Gujrat).With an extra sprue for weapons (2 AS.12 wire-guided missiles, 6 HVAR, 2 Matra F2 missiles)History :The Breguet 1050 Alizé carrier-based Anti-Submarine Warfare (ASW) aircraft was derived from the Breguet 960 Vultur, an unsuccessful attack aircraft design that was limited to only three prototypes. The Alizé prototype first flew on October 5, 1956. This was followed by a trials period that included catapult and landing tests at the Royal Aircraft Establishment in Bedford, England. Three prototypes and two pre-production machines were built, with the first delivery of a production machine to the French Navy being made on November 15, 1957.The Alizé replaced the Grumman Avengers in the submarine hunter-killer role, with 6 Flotille (6F) being the first squadron to receive the Alizé in 1959. 6F served as an operational training squadron, familiarizing both flight crews and support personnel with the new aircraft.French Alizés served in the Anti-Submarine Warfare (ASW) role with Flotilles 6F, 4F and 9F, and in various ancillary units from 1959 to 2000. Thirty Alizés were modified to ALM standard between 1978 and 1983, of these fifteen planes were further upgraded to ALH standard between 1996 and 1997. At the end of its French service the Alizé undertook coastal and sea surveillance.France exported the Alizé to India, with the maiden flight of an Indian Alizé occurring on October 21st, 1960. The initial order for 12 planes was met between June and September 1961. Alizés served with Indian Naval Air Squadron 306 'White Cobras', either embarked aboard the aircraft carrier INS Vikrant, or based on land at INS Garuda, near Cochin (Kerala).Indian Navy Alizés saw action in the 1961 Goa operation, and then during the second Indo-Pakistan war of 1965. They saw further action in the third war between the two states in December 1971, when they were involved in the hunt and destruction of one Pakistani submarine, on December 5th. However, five days later, Alizé IN203 was lost, after being shot down by an F-104 Starfighter according to Pakistanis, or crashed at sea while trying to escape according to the Indians. The aircraft crew of Lieutenant Commander Roy, Lieutenant Sirohi and Aircraftman Vijayan were lost in action.By 1977 India had only six operational Alizés, even after two additional aircraft were delivered by France. Alizés nevertheless were still used from February to October 1988 against the LTTE in Sri Lanka, and again to oppose an attempted coup against the Maldives government.Unlike some French Alizés, the Indian aircraft were never upgraded to ALM or ALH standard, and were retired from service on April 21st, 1991. Alizé number IN202 can be seen on display at Bogmalo Naval Aviation Museum near Goa.Specifications (1G): ASW carrier-based monoplane, three-crew members (pilot, navigator, radar operator). Engine: Rolls-Royce Dart 21 turboprop , delivering 1950 cv. Wingspan 15.60 m, length 13.86 m, wing area 36 m2. Economic cruising speed at 182 knots (336 km/h), normal endurance 4 hours, range 2500 km. Usual weapons: 6 ASM rockets under the wings, three 160 kg depth-charges in the bomb-bay. Other possible combinations include 700kg torpedo in the bomb-bay, bombs, SERAM rockets, and wire-guided AS.12 missiles.Documentation :Breguet 1050 Alizé, Arnaud Prudhomme, Histoire et Collections (in french, 68 pages)Additional information: Antennae on tip of wings have been forgotten (please see box art)It seems theIindian Alizés got a scoop on the port side of the fuselage (over the wing, immediately below the color separation line - this scoop appears at least on the 02 kept in Bogmalo. There is no certainty the scoop was present at delivery.sThe antenna (?) on top of fuselage (half cylinder immediately after the radio place) has to be removed on Indian Alizés (at least on the first ones - the two machines delivered later should be checked). Modellers should remove this part, use some putty and sand (fuselage is nearly circular on top).Camouflage schemes:A - Breguet 1050 Alizé Nr 78, IN206, INAS 310 'White Cobras', INS Vikrant carrier, beginning of 70.B - Same as A but with different lettering for the 06 (not shown below).C - Breguet 1050 Alizé Nr 67, IN204, INAS 310 'White Cobras', INS Vikrant carrier, 1985. The 24 stars on fuselage are for the years in service.D - Breguet 1050 Alizé IN203, INAS 310 'White Cobras', December 1971, 10 (Gujrat).","Aircraft kits (injection)","Catalogue","6","34.99"
