Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"H-Model Decals","HMT72028","1:72","Willys Jeep MB/Ford GPW: AFPU Jeeps","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT72029","1:72","Willys Jeep MB/Ford GPW: D-Day, Battle of Normandy","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT72030","1:72","Willys Jeep MB/Ford GPW: RAF Jeeps, Pt.1","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT72031","1:72","Willys Jeep MB/Ford GPW: RAF Jeeps, Pt.2","Military vehicle decals","Catalogue","5+","8.50"
"H-Model Decals","HMT72032","1:72","Willys Jeep MB/Ford GPW: USAAF Jeeps","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT72033","1:72","Willys Jeep MB/Ford GPW: NCB Seabees","Military vehicle decals","Catalogue","5+","8.50"
"H-Model Decals","HMT72034","1:72","Willys Jeep MB/Ford GPW: Flying Tigers' Jeeps","Military vehicle decals","Catalogue","3","8.50"
"H-Model Decals","HMT72038","1:72","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.1","Military vehicle decals","Catalogue","2","8.50"
"H-Model Decals","HMT72039","1:72","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.2","Military vehicle decals","Catalogue","3","8.50"
"H-Model Decals","HMT72040","1:72","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.3","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT72041","1:72","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.4","Military vehicle decals","Catalogue","2","8.50"
"H-Model Decals","HMT72042","1:72","Willys Jeep MB/Ford GPW: 101st Airborne Division","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT72043","1:72","Willys Jeep MB/Ford GPW: Canadian Army Corps","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT72044","1:72","Willys Jeep MB/Ford GPW: Free French Jeeps","Military vehicle decals","Catalogue","0","8.50"
"H-Model Decals","HMT48030","1:48","Willys Jeep MB/Ford GPW: RAF Jeeps, Pt.1","Military vehicle decals","Catalogue","2","10.80"
"H-Model Decals","HMT48029","1:48","Willys Jeep MB/Ford GPW: D-Day, Battle of Normandy","Military vehicle decals","Catalogue","2","10.80"
"H-Model Decals","HMT48027","1:48","Willys Jeep MB/Ford GPW: Military Police, Pt.2","Military vehicle decals","Catalogue","2","10.80"
"H-Model Decals","HMT48031","1:48","Willys Jeep MB/Ford GPW: RAF Jeeps, Pt.2","Military vehicle decals","Catalogue","0","10.80"
"H-Model Decals","HMT48045","1:48","Willys Jeep MB/Ford GPW: Czechoslovak Army Jeeps, Pt.1","Military vehicle decals","Catalogue","1","10.80"
"H-Model Decals","HMT48032","1:48","Willys Jeep MB/Ford GPW: USAAF Jeeps","Military vehicle decals","Catalogue","0","10.80"
"H-Model Decals","HMT48033","1:48","Willys Jeep MB/Ford GPW: NCB Seabees","Military vehicle decals","Catalogue","2","10.80"
"H-Model Decals","HMT48034","1:48","Willys Jeep MB/Ford GPW: Flying Tigers' Jeeps","Military vehicle decals","Catalogue","1","10.80"
"H-Model Decals","HMT48037","1:48","Willys Jeep MB/Ford GPW: Royal Navy Jeeps","Military vehicle decals","Catalogue","1","10.80"
"H-Model Decals","HMT48039","1:48","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.2","Military vehicle decals","Catalogue","1","10.80"
"H-Model Decals","HMT48040","1:48","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.3","Military vehicle decals","Catalogue","2","10.80"
"H-Model Decals","HMT48042","1:48","Willys Jeep MB/Ford GPW: 101st Airborne Div.","Military vehicle decals","Catalogue","0","10.80"
"H-Model Decals","HMT48043","1:48","Willys Jeep MB/Ford GPW: Canadian Army Corps","Military vehicle decals","Catalogue","2","10.80"
"H-Model Decals","HMT48044","1:48","Willys Jeep MB/Ford GPW: Free French Jeeps","Military vehicle decals","Catalogue","0","10.80"
"H-Model Decals","HMDT48002","1:48","Pz.Kpfw.VI Ausf.H1 Tiger I Battle of Kharkov, Pt.1","Military vehicle decals","Catalogue","3","10.80"
"H-Model Decals","HMDT48013","1:48","Pz.Kpfw.VI Ausf.E Tiger I Tunis 1942-43 (Pz. Abt.501)","Military vehicle decals","Catalogue","2","10.80"
"H-Model Decals","HMDT48018","1:48","Pz.Kpfw.VI Tiger I Ausf.E/Ausf.H1 Wittmann (Schwere SS-Pz. Abt.101)","Military vehicle decals","Catalogue","2","10.80"
"H-Model Decals","HMT35006","1:35","Pz.Kpfw.VI Tiger I Battle of Kursk (Pz.Kp. 'Das Reich'), Pt.2","Military vehicle decals","Catalogue","1","12.70"
"H-Model Decals","HMT35013","1:35","Pz.Kpfw.VI Tiger I Tunis 1942-43 (Pz. Abt.501)","Military vehicle decals","Catalogue","2","12.70"
"H-Model Decals","HMT35001","1:35","Pz.Kpfw.VI Tiger I Battle of Berlin (Pz. Div. Münchenberg), Pt.1","Military vehicle decals","Catalogue","2","12.70"
"H-Model Decals","HMT35002","1:35","Pz.Kpfw.VI Tiger I Battle of Kharkov, Pt.1","Military vehicle decals","Catalogue","2","12.70"
"H-Model Decals","HMT35003","1:35","Pz.Kpfw.VI Tiger I Battle of Kharkov (Pz.Kp. 'Das Reich'), Pt.2","Military vehicle decals","Catalogue","3","12.70"
"H-Model Decals","HMT35009","1:35","Pz.Kpfw.VI Tiger I Battle of Normandy (Schwere SS-Pz. Abt.101), Pt.1","Military vehicle decals","Catalogue","4","12.70"
"H-Model Decals","HMT35010","1:35","Pz.Kpfw.VI Tiger I Battle of Normandy (Schwere SS-Pz. Abt.102), Pt.2","Military vehicle decals","Catalogue","2","12.70"
"H-Model Decals","HMT35011","1:35","Pz.Kpfw.VI Tiger I Gruppe Fehrmann","Military vehicle decals","Catalogue","0","12.70"
"H-Model Decals","HMT35045","1:35","Willys Jeep MB/Ford GPW: Czechoslovak Army Jeeps, Pt.1","Military vehicle decals","Catalogue","0","14.50"
"H-Model Decals","HMT35025","1:35","Willys Jeep MB/Ford GPW: Captured Jeeps","Military vehicle decals","Catalogue","2","14.50"
"H-Model Decals","HMT35026","1:35","Willys Jeep MB/Ford GPW: Military Police, Pt.1","Military vehicle decals","Catalogue","1","14.50"
"H-Model Decals","HMT35027","1:35","Willys Jeep MB/Ford GPW: Military Police, Pt.2","Military vehicle decals","Catalogue","3","14.50"
"H-Model Decals","HMT35028","1:35","Willys Jeep MB/Ford GPW: AFPU Jeeps","Military vehicle decals","Catalogue","0","14.50"
"H-Model Decals","HMT35044","1:35","Willys Jeep MB/Ford GPW: Free French Jeeps","Military vehicle decals","Catalogue","3","14.50"
"H-Model Decals","HMT35043","1:35","Willys Jeep MB/Ford GPW: Canadian Army Corps","Military vehicle decals","Catalogue","4","14.50"
"H-Model Decals","HMT35042","1:35","Willys Jeep MB/Ford GPW: 101st Airborne Div.","Military vehicle decals","Catalogue","0","14.50"
"H-Model Decals","HMT35041","1:35","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.4","Military vehicle decals","Catalogue","3","14.50"
"H-Model Decals","HMT35040","1:35","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.3","Military vehicle decals","Catalogue","2","14.50"
"H-Model Decals","HMT35039","1:35","Willys Jeep MB/Ford GPW: VIP Jeeps, Pt.2","Military vehicle decals","Catalogue","2","14.50"
"H-Model Decals","HMT35037","1:35","Willys Jeep MB/Ford GPW: Royal Navy Jeeps","Military vehicle decals","Catalogue","3","14.50"
"H-Model Decals","HMT35034","1:35","Willys Jeep MB/Ford GPW: Flying Tigers' Jeeps","Military vehicle decals","Catalogue","2","14.50"
"H-Model Decals","HMT35033","1:35","Willys Jeep MB/Ford GPW: NCB Seabees","Military vehicle decals","Catalogue","0","14.50"
"H-Model Decals","HMT35032","1:35","Willys Jeep MB/Ford GPW: USAAF Jeeps","Military vehicle decals","Catalogue","0","14.50"
"H-Model Decals","HMT35031","1:35","Willys Jeep MB/Ford GPW: RAF Jeeps, Pt.2","Military vehicle decals","Catalogue","1","14.50"
"H-Model Decals","HMT35030","1:35","Willys Jeep MB/Ford GPW: RAF Jeeps, Pt.1","Military vehicle decals","Catalogue","3","14.50"
"H-Model Decals","HMT35029","1:35","Willys Jeep MB/Ford GPW: D-Day, Battle of Normandy","Military vehicle decals","Catalogue","1","14.50"
