Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Brassin","ED674007","1:72","Messerschmitt Bf-109F LööK 1/72 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"FabScale Studio","FA48028","1:48","LT-2 500KG Laser Guided Bomb（2 Pic）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48032","1:48","PLAAF WMD-7 Laser Pod","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48033","1:48","PLAAF K/RKL-700A ECM Pod","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48034","1:48","PLAAF Long Range Air to Air Missile and Pylon (2Pic )","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48035","1:48","PLAAF KD-88 Missile（2Pic）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48095","1:48","J-10C Intergrated Intake(For Trumpeter Kit）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72005","1:72","J-10 Antenna RWR MAWS Sets（For Trumpeter Kit）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72018","1:72","PLAAF Long Range Air to Air Missile and Pylon (2Pic )","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72020","1:72","PLAAF HF-7 90MM Rocket Launcher(4 Pic)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"CMK/Czech Master Kits","129-P72013","1:72","ARRIVING LATE MARCH!! Hawker Typhoon Mk.I Gun Sight and Seat Correction (designed to be used with Airfix kits) One of Airfix’s kit flaws is also the very narrow pilot’s seat and incorrectly shaped head armour plate. Our set nicely fixes these issues and brings you a printed seat with much better detail overall and of the correct size. The set also contains the gun sight with its bracket. The sight is made of clear material.","Aircraft detailing sets (resin)","Future Releases","0","6.30"
"CMK/Czech Master Kits","CMK4472","1:48","ARRIVING LATE MARCH!! Grumman TBF-3/TBM-3 Avenger Paddle Blade Propeller Correction Set (designed to be used with Accurate Miniatures and Academy kits)Among the only very few flaws of the TBF-3 Avenger kit (ex-AccurateMiniatures), unfortunately the quite visible one, is the propeller withnarrow blades of the earlier TBF-1 version. And as the Dash Three hadpropeller blades rather broad, paddle-like, easily fix the issue nowusing our set that contains the correct shaped blades and also a new hubwith better detail compared with the kit styrene item.","Aircraft detailing sets (resin)","Future Releases","0","6.30"
"CMK/Czech Master Kits","CMK6009","1:35","ARRIVING LATE MARCH!! Vietnam Era US Helicopter Pilot Helmet (2 pcs.) [Bell AH-1G Cobra Sikorsky CH-54A](designed to be used with ICM kits)","Aircraft detailing sets (resin)","Future Releases","0","5.60"
"CMK/Czech Master Kits","129-P72015","1:72","Hawker Typhoon Mk.I Gun Bays Correction Set 1/72 / (designed to be used with Airfix kits) The Airfix Typhoon Mk.I kit offers the wing armament and ammo compartments open. Sadly, they are completely wrong and so also the wing cannon are placed in incorrect position. This set offers new ammo boxes and correctly positioned cannon breaches, covering panel with the right dimensions and also a new leading edge section of the wing so that the cannon barrels are allowed in the right place.","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"CMK/Czech Master Kits","129-P72016","1:72","Hawker Typhoon Mk.I Standard Exhausts 1/72 / (designed to be used with Airfix kits) 3D-printed exhausts for 1/72 Typhoon model. Portrays the exhaust type without aerodynamic fairings.","Aircraft detailing sets (resin)","Future Releases","0","3.60"
"CMK/Czech Master Kits","CMK6010","1:35","Bell AH-1G Cobra Exterior Upgrade Set (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Future Releases","0","16.99"
"CMK/Czech Master Kits","CMK4471","1:48","Grumman TBF-3/TBM-3 Avenger Control Surfaces. Nicely detailed control surfaces that can be posed as deployed. (designed to be used with Accurate Miniatures, Academy and Italeri kits)","Aircraft detailing sets (resin)","Future Releases","0","12.40"
"CMK/Czech Master Kits","CMK7516","1:72","Bell P-39Q Airacobra Nose Armament (designed to be used with Arma Hobby kits) set brings the Airacobra nose section open to show the internal armament of a 37mm cannon and and twin 7.65mm machine guns to good advantage.","Aircraft detailing sets (resin)","Future Releases","0","10.80"
"Pilot Replicas","483D006","1:48","Vampire trainer open nose section. High precision 3D printed parts to fit Pilot-Replicas Vampire de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D009","1:48","Vampire Seamless Air intake for Pilot-Replicas kit de Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Pilot Replicas","483D010","1:48","Martin Baker ejection seats for Vampire trainer. High precision 3D printed parts to fit Pilot-Replicas De Havilland Vampire T.1/J28 (designed to be used with Pilot Replicas kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"HPH Models","HPH32055R+1","1:32","Nakajima B5N2 Kate 3D-Printed cockpit detail (designed to be used with HPH Models kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"HPH Models","HPH32055R+3","1:32","Nakajima B5N2 Kate 3D-Printed 800kg bomb (designed to be used with HPH Models kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Kazan Model Dynamics","KAZ48019TAM","1:48","Lockheed-Martin F-16C Fighting Falcon Lightweight Landing Gear/Wheel Well (designed to be used with Tamiya kits) 3D-printed [F-16CJ]","Aircraft detailing sets (resin)","Future Releases","0","49.99"
"Kazan Model Dynamics","KAZ48020TAM","1:48","Lockheed-Martin F-16C Fighting Falcon Smallmouth Seamless Intake (designed to be used with Tamiya kits) 3D-printed [F-16CJ]","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Art Scale","200-A72014","1:72","Messerschmitt Bf-109F / Bf-109G - 3D-Printed of engine exhausts and hydraulic cylinders for the the undercarriage (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72072","1:72","S.81 Pipistrello engine and cowling set (AR 125) taleri (Supermodel)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72074","1:72","Piaggio P.IX engines	TBA	various (S.81 Pipistrello, IMAM Ro.37bis)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72075","1:72","Piaggio P.VII engines	TBA	various (Caproni Ca.101, 310, 311, IMAM Ro.41)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72077","1:72","Republic F-84G Thunderjet HVAR rocket set 'Grapes of Wrath any F-84 kit (designed to be used with Academy and Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Airone Hobby","AHL72084","1:72","S.79 Sparviero/S.81 Pipistrello propeller set	TBA	Italeri	3 prop hubs, 3 spinners and 10 prop blades (ona extra) per pack","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72040","1:72","US AIM-9M/L Siderwinder（4 Pc）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72053","1:72","Lockheed-Martin F-16CJ Wild Weasel Special Tail Scheme for 2022 Pacific Demo Team","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72062","1:72","US B61 Air-launched Nuclear Bomb（4 pcs)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA72081","1:72","Lockheed-Martin F-16CJ Fighting Falcon F110 Engine Intergrated seamless Intake “Big Mouth”（(designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48026","1:48","Chengdu J-10S Air Intake Covers 3D-printed（designed to be used with Bronco Models and Trumpeter kits)[J-10C J-10B J-10A J-10AY]","Aircraft detailing sets (resin)","Future Releases","0","5.99"
"FabScale Studio","FA48038","1:48","UK CPU-123 Laser GPS Dual Mode Guided Bomb 3D-printed（2 Pc）","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"FabScale Studio","FA48045","1:48","US AIM-9B Sidewinder 3D-printed（4 Pc）","Aircraft detailing sets (resin)","Future Releases","0","10.99"
"FabScale Studio","FA48054","1:48","US AIM-120C AMRAAM (4pc) 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","10.99"
"FabScale Studio","FA48056","1:48","US AIM-9M/L Sidewinder with decals （4 Pc) 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","10.99"
"FabScale Studio","FA48070","1:48","US AGM-84D Harpoon Anti-Ship Missile（2 Pc) 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"FabScale Studio","FA48072","1:48","BAe Harrier Pegasus engine Blades 3D-printed (designed to be used with Kinetic Model kits)[GR.1/3 Sea Harrier FRS.1 T.2/T.4/T.8]","Aircraft detailing sets (resin)","Future Releases","0","17.99"
"FabScale Studio","FA48073","1:48","US AGM-88 Harm Missile with decals（2 Pc）3D-printed","Aircraft detailing sets (resin)","Future Releases","0","12.99"
"FabScale Studio","FA48076","1:48","US B61 Air-launched Nuclear Bomb（2 pcs) 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","10.99"
"FabScale Studio","FA48081","1:48","Lockheed-Martin F-16 F110 Engine Integrated seamless Intake “Big Mouth” 3D-printed (designed to be used with Tamiya kits)[F-16C/F-16CJ]","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"FabScale Studio","FA48085","1:48","Boeing F/A-18 Hornet Engine Integrated seamless Intake 3D-printed （(designed to be used with Meng Model kits)[Boeing EA-18G Growler F/A-18F Super Hornet F/A-18E]","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"FabScale Studio","FA48086","1:48","Grumman F-14 Tomcat engine Integrated seamless Intake 3D-printed (designed to be used with Tamiya kits)[F-14A F-14D","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"FabScale Studio","FA48087","1:48","F-16 LAU-129 air-to-air missile pylon（4 Pc）3D-printed","Aircraft detailing sets (resin)","Future Releases","0","6.99"
"FabScale Studio","FA48088","1:48","F-16 AN/ALE-50 Towed Decoy System 'Little Buddy'（2 Pc) 3D-printed","Aircraft detailing sets (resin)","Future Releases","0","6.99"
"FabScale Studio","FA48089","1:48","McDonnell F-4E/F-4G Phantom Engine Integrated seamless Intake 3D-printed (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"FabScale Studio","FA48093","1:48","Lockheed-Martin F-16D Fighting Falcon F110 Engine Integrated seamless Intake “Big Mouth” 3D-printed（designed to be used with Kinetic Models K48105 and 48146 kits）","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"FabScale Studio","FA48094","1:48","Lockheed-Martin F-16 F100 Engine Integrated seamless Intake “Small Mouth” 3D-printed (designed to be used with Tamiya kits)[F-16C/F-16CJ]","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"FabScale Studio","FA48005","1:48","PL-10 Missile and Pylon（2Pcs)","Aircraft detailing sets (resin)","Future Releases","0","10.99"
"FabScale Studio","FA48007","1:48","Chengdu J-10 Antenna and RWR 3D-printed（designed to be used with Bronco Models and Trumpeter kits)[J-10C J-10B J-10A J-10AY]","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"FabScale Studio","FA48020","1:48","AN/APG-79 Radar For F/A-18E/F/G 3D-printed (designed to be used with Meng Model kits)","Aircraft detailing sets (resin)","Future Releases","0","8.99"
"Detail & Wonder","DAW480616","1:48","F-16C/F-16CJ landing gear (Heavyweight)for TAMIYA Kit","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL18-1007","1:18","LAU-7/A-6 Missile Launchers for the McDonnell-Douglas AV-8B Harrier This set includes two (2) LAU-7 launchers and is designed to be used with set FL18-1008 on the Hobbyboss AV-8B kit. Can also be used with the JSI 18th scale F-14 and F/A-18. (designed to be used with Hobby Boss kits)Designed by Richard VanZandt","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL18-1009","1:18","AN/ALQ-164 DECM Pod for the McDonnell-Douglas AV-8B Harrier This set includes one (1) pod, consisting of three (3) parts. The forward and aft cone, and a hollow main body to reduce weight.To be used with our Harrier Pylon set (designed to be used with Hobby Boss kits)Designed by Craig Sargent","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL32-2083","1:32","LAU-10 5.00' Rocket Launcher (Empty) This set contains two (2) LAU-10 5.00' rocket pods with empty tubes. Tubes are hollow the whole length of the pod.Designed by Matt Farrow of Shrunk Craft","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2086","1:32","McDonnell F-4 Phantom Centerline Adapter. This set includes one (1) adapter and can be used on all F-4 kits. This adapter is used to carry the MER or TER on the centerline station.","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL48-8085","1:48","ADM-141 TALD (Tactical Air Launched Decoy)","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8091","1:48","GBU-16 1000lb Laser Guided BombThis set includes four (4) GBU-16 laser guided bombs. For ease of alignment, while still being easy to paint, the guidance sections and warheads are printed together. ** Due to slight variations in the printers used, it may be necessary to drill out the holes for the fins in the guidance section using a .0292 (#69) drill bit. Use a small tipped sprue cutter or very sharp blade to remove the seeker head and fins from their supports. Bomb body and tail sections are removed from their supports prior to curing and come as shown in the photo.Designed by Jarrad Bradley","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL32-2126","1:32","Mk-82 500lb Bombs with BSU-49 Fins. This set includes six (6) Mk-82 500lb Bombs with BSU-49 Ballute Tail Fins, Six (6) M904 Nose Fuzes, Six (6), DSU-33 Proximity Fuzes and Six (6) USAF Nose Plugs. This Tail Fin is primarily used by the USAFIt will be necessary to lightly sand the aft section of the bomb body, as well as the forward mating lip of the fin to remove remnants of the print supports, and ensure a tight fit. It may also be necessary to drill the fuze well a little deeper in order to insert the AF style nose plugs.Designed by Sandro Maljic and Dave Roof","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8126","1:48","Mk-82 500lb Bombs with BSU-49 Fins. This set includes six (6) Mk-82 500lb Bombs with BSU-49 Ballute Tail Fins, Six (6) M904 Nose Fuzes, Six (6), DSU-33 Proximity Fuzes and Six (6) USAF Nose Plugs. This Tail Fin is primarily used by the USAFTo allow for maximum detail on the aft end of the tail, this item is supported from the nose of the bomb. It will be necessary to lightly sand the nose section to remove remnants of the print supports. It will also be necessary to drill the fuze well a little deeper in order to insert the fuzes/plugs included.Designed by Sandro Maljic and Dave Roof","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL172-2090","1:72","LAU-138 BOL","Aircraft detailing sets (resin)","Future Releases","0","5.99"
"Flying Leathernecks","FL48-8078","1:48","McDonnell-Douglas F/A-18C Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL48-8079","1:48","Lockheed-Martin F/A-18D Hornet Nose Landing Gear Doors (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8095","1:48","GBU-12 500lb Laser Guided Bombs 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8096","1:48","GBU-12 500lb Laser Guided Bombs - Thermally Protected 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Flying Leathernecks","FL48-8097","1:48","FPU-8/A 330 gallon Fuel Tanks for Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet (designed to be used with Kinetic Model kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8121","1:48","AN/AAQ-28 Left Handed LITENING Pod 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8125","1:48","Lockheed-Martin F/A-18A/F/A-18B/F/A-18C/F/A-18D Hornet Tail Jig (designed to be used with Hasegawa kits) 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL172-2014","1:72","AV-8b ii plus corrected radome for hasegawa Designed by Craig Sargent, this piece corrects the misshaped nose on the Hasegawa 1/72 scale kit. This is a direct replacement for the kit parts with minimal clean up required.Part comes as shown in photo","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL172-2063","1:72","av-8b harrier pylons this set includes 10 pylons 3D-PrintedThere are two options for the outboard wing pylons. One set has the BRU-36 ejector rack for loading ordnance, and the second set has the adapter for use with the LAU-7 (use FL172-2042).Designed for use with the Hasegawa kit, they should work with little modification on other kits.","Aircraft detailing sets (resin)","Future Releases","0","9.99"
"Flying Leathernecks","FL172-2075","1:72","an/alq-164 decm pod for av-8b Harrier This set contains one (1) pod. The AN/ALQ-164 Defensive Electronic Countermeasures (DECM) Pod was used frequently by the US Marine Corps AV-8B Harriers during Operation Desert Storm. 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL48-8111","1:48","McDonnell-Douglas AV-8B Harrier Wing Vortex Generators with Jig. This set includes correctly sized vortex generators for the wings of the AV-8B Harrier. Pieces are attached to a jig used to help put them in the correct place.Remove VG's from kit wingApply small drops of CA to bottom of resin VG's, put in place using jig. When set, carefully cut the jig from the parts using a sharp blade. 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8112","1:48","McDonnell-Douglas AV-8B Harrier compressor blades and air temperature probes. This set includes a new compressor blade face to facilitate easier painting. Removal of the compressor blades from the kit intake piece is required. Also included are detailed air temperature probes. One for the port side of the vertical tail, and two for the inside of each intake. Two extra probes are included just in case! 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Flying Leathernecks","FL48-8115","1:48","AERO-1D 300gal fuel tank with bobtail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8116","1:48","AERO-1D 300gal fuel tank with single fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8117","1:48","AERO-1D 300gal fuel tank with two fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8118","1:48","AERO-1D 300gal fuel tank with three fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Flying Leathernecks","FL48-8119","1:48","AERO-1D 300gal fuel tank with four fin tail 3D-Printed","Aircraft detailing sets (resin)","Future Releases","0","14.99"
"Detail & Wonder","DAW480615","1:48","McDonnell F-4E/F-4F Phantom undercarriage (designed to be used with ZOUKEI-MURA Kits)","Aircraft detailing sets (resin)","Future Releases","0","32.99"
"Mini Craft Collection","MCC4814","1:48","Lockheed-Martin F-35A Lightning II Cockpit 3D-Printed (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2053","1:32","FPU-6/A Oval Fuel Tank for early McDonnell-Douglas F/A-18A/B Hornet (FSD to 90's) (designed to be used with Academy, Hasegawa and Meng Models kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Flying Leathernecks","FL32-2070","1:32","Grumman EA-6B /A-6E/E-2C/C-2 Wheels","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4931","1:48","Saab B17A/B17B target tow winch 3D 3D-Printed (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4935","1:48","Saab B17A/B17B bomb fork 3D 3D-Printed (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4936","1:48","Saab B17A/B17B detail set 3D 3D-Printed (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4937","1:48","Saab B17A/B17B skis t 3D 3D-Printed (designed to be used with Tarangus kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4938","1:48","Saab 32 Lansen air brakes 3D print","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4944","1:48","Saab 105 Sk60 13,5 cm m/56 rockets x 12 w. pylons 3D print","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4946","1:48","Saab 105 Sk60 nose gear + main wheels 3D print","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK4947","1:48","Saab 105 Sk60 air brakes 3D print","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK3204","1:32","Saab J-29 Tunnan corrected air intake (FLY) 3D-Printed (designed to be used with Fly kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Maestro Models","MMMK3206","1:32","Saab J-29 Tunnan nose gear (designed to be used with Fly kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Armory","AR14709","1:144","Soviet modern aircraft ordnance, Pt.1 - guided missiles","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Armory","AR14710","1:144","Soviet modern aircraft ordnance, Pt.2 - unguided missiles & cannon pods","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Armory","AR14711","1:144","Soviet modern aircraft ordnance, Pt.3 - conventional bombs","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Armory","AR14712","1:144","Soviet modern aircraft ordnance, Pt.4 - special purpose & guided bombs","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Armory","ARACA4813","1:48","Sukhoi Su-25 Frogfoot airfield towing bar","Aircraft detailing sets (resin)","Future Releases","0","0.00"
