Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Special Hobby","VT48001","1:48","Latecoere 298 float plane. The Latécoère 298 was a French torpedo bomber and anti-submarine floatplane. It also was one of the most efficient French aeroplanes, built in 1939 and introduced to service a year later. Late 298 aircraft fought in the 1940 Battle of France, served with the Vichy regime, captured aiframes were even put to use with the German Luftwaffe and one of them was later captured back and used by the RAF. Following the Anglo-American landing operation, the French Lates again saw service against the common enemy. And finaly, the last of the type flew well until the 1950s as trainers. This kit set was originally released in our Azur edition, now we bring it back in a new range called the Vintage Treasure. Such labelled kits are meant for those more experienced of modellers. The kit consists of injected styrene parts, resin parts, vacuum-formed canopy and a decal sheet catering for one 1940 French airframe and a 1944 Luftwaffe captured machine","Aircraft kits (injection)","Future Releases","0","42.75"
"Foxbot Decals","FBOT48087","1:48","Stencils for Missile Kh-25ML (AS-10 Karen) with death wishes, Ukranian Air Forces","Aircraft decals (military)","Future Releases","0","5.99"
"Foxbot Decals","FM48019","1:48","Digital Masks for Sukhoi Su-27P “Blue 58”, Ukranian Air Forces, digital camouflage Academy, Eduard, Great Wall Hobby, HobbyBoss, Kitty Hawk kits","Aircraft paint masks (self adhesive)","Future Releases","0","6.99"
"Foxbot Decals","FM48020","1:48","Sukhoi Su-25 “Blue 22” (Former 02), Ukranian Air Forces, Green Clover camouflage KP, Revell kits","Aircraft paint masks (self adhesive)","Future Releases","0","6.99"
"Quinta Studio","QD48439","1:48","Quilting cover for US airplane cockpit. Cut to fit. 3D-Printed & coloured Interior on decal paper (designed to be used with All kits)","3D printed decal","Future Releases","0","12.99"
"Quinta Studio","QD48441","1:48","Chinese J-20 Stealth Fighter 3D-Printed & coloured Interior on decal paper (designed to be used with (designed to be used with Meng Model kits)","3D printed decal","Future Releases","0","12.99"
"Quinta Studio","QD48443","1:48","Republic P-47B Thunderbolt 3D-Printed & coloured Interior on decal paper (designed to be used with Dora Wings kits)","3D printed decal","Future Releases","0","15.20"
"Quinta Studio","QD48444","1:48","Fairey Gannet AS.1/AS.4 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits)","3D printed decal","Future Releases","0","27.99"
"Quinta Studio","QD48458","1:48","Mikoyan MiG-29K 3D-Printed & coloured Interior on decal paper (designed to be used with (designed to be used with Hobby Boss kits)","3D printed decal","Future Releases","0","18.40"
"Quinta Studio","QDS-48444","1:48","Fairey Gannet AS.1/AS.4 3D-Printed & coloured Interior on decal paper (designed to be used with Airfix kits) (Small version)","3D printed decal","Future Releases","0","13.99"
"Quinta Studio","QDS-48458","1:48","Mikoyan MiG-29K 3D-Printed & coloured Interior on decal paper ((designed to be used with Hobby Boss kits)) (Small version)","3D printed decal","Future Releases","0","8.60"
"Quinta Studio","QP48031","1:48","Yakovlev Yak-9T Flaps and panels (designed to be used with Zvezda kits)","3D printed decal","Future Releases","0","5.40"
"Quinta Studio","QP48032","1:48","North-American/Rockwell OV-10A/OV-10D Bronco Nodes and Parts (designed to be used with ICM kits)","3D printed decal","Future Releases","0","8.60"
"Quinta Studio","QD48407","1:48","Gotha Go-242A/Go-242B 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits)","3D printed decal","Future Releases","0","19.40"
"Quinta Studio","QDS-48407","1:48","Gotha Go-242A/Go-242B 3D-Printed & coloured Interior on decal paper (designed to be used with ICM kits) (Small version)","3D printed decal","Future Releases","0","8.60"
"Eduard kits","EDKHKM","1:48","The Bloody Hundredth 1943, Boeing B-17F Flying Fortress.To be released in August 2024. It will be a very specific limited edition In collaboration with Hong Kong Models and the 100th Bomb Group Foundation, Temporary part numberA 1/48th scale B-17F bomber kit focusing on the legendary unit nicknamed „The Bloody Hundredth.“ To achieve this, Eduard are working with HKM to develop a new injection mold that will enable them to create nose variants not previously available in the kit. This enhancement will allow them to include these markings of the legendary machines that served with the unit in 1943:Rosie‘s Riveters, B-17F-120-BO, 42-30758, LD-W Piccadilly Lily, B-17F-30-VE, 42-5864, EP-A Hard Luck!, B-17F-55-DL, 42-3413, LN-VSunny II, B-17F-120-BO, 42-30796, EP-K / EP-J Alice from Dallas, B-17F-30-VE, 42-5867, LN-O Skipper, B-17F-45-DL, 42-3307, EP-NHorny, B-17F-40-VE, 42-5957, XR-DThe kit will come complete with masks, photo-etched parts, and brassin parts, as well as a poster by artist Piotr Forkasiewicz.The edition size will be determined strictly by pre-order status.","Aircraft kits (injection)","Future Releases","0","0.00"
"Eduard","EDEX1031","1:48","General-Motors FM-1 Wildcat US national insignia 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","3.80"
"Eduard","EDEX1032","1:48","General-Motors FM-1 Wildcat US national insignia w/ red outline 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","4.40"
"Eduard","EDEX1033","1:48","General-Motors FM-1 Wildcat British national insignia 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","4.40"
"Eduard","EDEX1034","1:48","Blackburn Buccaneer S.2B 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Eduard","EDEX1035","1:48","Blackburn Buccaneer S.2B TFace 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","11.99"
"Eduard","EDEX1036","1:48","North-American P-51B/C framed canopy TFace 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","9.20"
"Eduard","EDEX1037","1:48","North-American P-51B/C Malcolm Hood canopy TFace 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","9.20"
"Eduard","EDEX1038","1:48","North-American P-51B/C US national insignia 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","3.80"
"Eduard","EDEX1039","1:48","Macchi MC.200 Saetta TFace 1/ (designed to be used with Italeri kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","7.99"
"Eduard","EDEX1040","1:48","Grumman F-14A Tomcat windshield TFace 1/48 (designed to be used with Great Wall Hobby kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","5.30"
"Eduard","EDFE1440","1:48","Blackburn Buccaneer S.2B 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","11.99"
"Eduard","EDFE1441","1:48","Blackburn Buccaneer S.2B Gulf War 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","11.99"
"Eduard","EDFE1442","1:48","Blackburn Buccaneer S.2B seatbelts STEEL 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","9.20"
"Eduard","EDFE1443","1:48","General-Motors FM-1 Wildcat 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","6.99"
"Eduard","EDFE1444","1:48","General-Motors FM-1 Wildcat seatbelts STEEL 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","5.30"
"Eduard","EDFE1445","1:48","Grumman F-14A Tomcat 1/48 (designed to be used with Great Wall Hobby kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","11.99"
"Eduard","EDFE1446","1:48","Grumman F-14A Tomcat seatbelts STEEL 1/48 (designed to be used with Great Wall Hobby kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","6.99"
"Eduard","EDFE1447","1:48","Macchi MC.200 Saetta 1/48 (designed to be used with Italeri kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","7.99"
"Eduard","EDFE1448","1:48","Macchi MC.200 Saetta seatbelts STEEL 1/48 (designed to be used with Italeri kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","5.30"
"Eduard","EDFE1449","1:48","North-American P-51B/C seatbelts STEEL 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","5.30"
"Eduard Brassin","SIN648125","1:48","Sukhoi Su-25 1/48 (designed to be used with Zvezda kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","31.99"
"Eduard Big-Ed","EBIG49403","1:48","Mitsubishi Ki-21-I Sally 1/48 (designed to be used with ICM kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!This BiG-Ed set includes all these Eduard sets....ED491414 Ki-21-I EDFE1415 Ki-21-I seatbelts STEELEDEX1004 Ki-21-I","Aircraft detailing sets (etched)","Future Releases","0","28.65"
"Eduard Big-Ed","EBIG49404","1:48","Gotha Go-244B 1/48 (designed to be used with ICM kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!This BiG-Ed set includes all these Eduard sets....ED491417 Go 244B 1/48EDFE1418 Go 244B seatbelts STEEL EDEX1006 Go 244B","Aircraft detailing sets (etched)","Future Releases","0","0.00"
"Eduard Big-Ed","EBIG49405","1:48","Savoia-Marchetti SM.79 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!This BiG-Ed set includes all these Eduard sets....ED481129 SM.79 bomb bay 1/48ED481130 SM.79 undercarriage 1/48ED481131 SM.79 rear fuselage interior EDFE1416 SM.79 seatbelts STEEL 1/48","Aircraft detailing sets (etched)","Future Releases","0","0.00"
"Eduard","ED481137","1:48","General-Motors FM-1 Wildcat landing flaps 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","22.80"
"Eduard","ED481138","1:48","Macchi MC.200 Saetta landing flaps 1/48 (designed to be used with Italeri kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","13.99"
"Eduard","ED491141","1:48","Blackburn Buccaneer S.2B Gulf War 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","24.60"
"Eduard","ED491440","1:48","Blackburn Buccaneer S.2B 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","24.60"
"Eduard","ED491443","1:48","General-Motors FM-1 Wildcat 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","12.85"
"Eduard","ED491445","1:48","Grumman F-14A Tomcat (designed to be used with Great Wall Hobby kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","17.20"
"Eduard","ED491447","1:48","Macchi MC.200 Saetta 1/48 (designed to be used with Italeri kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (etched)","Future Releases","0","15.70"
"Eduard Brassin","ED644243","1:48","Focke-Wulf Fw-190A-7 LööKplus 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","15.70"
"Eduard Brassin","ED644263","1:48","Fairey Gannet AS.1/AS.4 LööK 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard Brassin","ED644266","1:48","Messerschmitt Bf-108 LööK 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard Brassin","ED644267","1:48","Lockheed-Martin F-35B Lightning II LööKplus 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","26.70"
"Eduard Brassin","ED644268","1:48","North-American P-51B/C LööK 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","7.99"
"Eduard Brassin","ED6481002","1:48","North-American P-51B/C seat Type 1 3D-Printed 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft seats (resin)","Future Releases","0","3.80"
"Eduard Brassin","ED648972","1:48","Lockheed-Martin F-16C Block 52 till 1996 cockpit 3D-Printed 1/48 (designed to be used with Kinetic Model kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","19.60"
"Eduard Brassin","ED648973","1:48","Lockheed-Martin F-16C Block 52 from 1997 cockpit 3D-Printed 1/48 (designed to be used with Kinetic Model kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","19.60"
"Eduard Brassin","ED648984","1:48","Lockheed-Martin F-16C wheel bays late 3D-Printed 1/48 (designed to be used with Kinetic Model kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","22.80"
"Eduard Brassin","ED648986","1:48","North-American P-51B/C wheels diamond tread 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft wheels (resin)","Future Releases","0","5.80"
"Eduard Brassin","ED648987","1:48","North-American P-51B/C wheels oval tread 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft wheels (resin)","Future Releases","0","5.80"
"Eduard Brassin","ED648988","1:48","North-American P-51B/C wheels cross tread 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft wheels (resin)","Future Releases","0","5.80"
"Eduard Brassin","ED648992","1:48","North-American P-51B/C exhaust stacks 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft exhausts (resin)","Future Releases","0","5.30"
"Eduard Brassin","ED648993","1:48","North-American P-51B/C exhaust stacks w/fairing 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft exhausts (resin)","Future Releases","0","5.30"
"Eduard Brassin","ED648994","1:48","North-American P-51B/C undercarriage legs BRONZE 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (metal)","Future Releases","0","17.20"
"Eduard Brassin","ED648995","1:48","Lockheed-Martin F-35B Lightning II lift fan 3D-Printed 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","5.80"
"Eduard Brassin","ED648996","1:48","Fairey Gannet AS.1/AS.4 wheels 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft wheels (resin)","Future Releases","0","5.80"
"Eduard Brassin","ED648997","1:48","North-American P-51B/C gun bays 3D-Printed 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft detailing sets (resin)","Future Releases","0","11.99"
"Eduard","EDER48010","1:48","Single radial rows 1/48 kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft decals (military)","Future Releases","0","9.20"
"Eduard","EDEX1029","1:48","General-Motors FM-1 Wildcat 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","5.80"
"Eduard","EDEX1030","1:48","General-Motors FM-1 Wildcat TFace 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft paint masks (self adhesive)","Future Releases","0","9.20"
"Eduard","ED3DL48174","1:48","General-Motors FM-1 Wildcat SPACE 1/48 (designed to be used with Tamiya kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","10.30"
"Eduard","ED3DL48175","1:48","Blackburn Buccaneer S.2B SPACE 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","20.60"
"Eduard","ED3DL48176","1:48","Blackburn Buccaneer S.2B Gulf War SPACE 1/48 (designed to be used with Airfix kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","20.60"
"Eduard","ED3DL48177","1:48","North-American P-51B/C SPACE 1/48 (designed to be used with Eduard kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","7.99"
"Eduard","ED3DL48178","1:48","Grumman F-14A Tomcat SPACE 1/48 (designed to be used with Great Wall Hobby kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","18.20"
"Eduard","ED3DL48179","1:48","Macchi MC.200 Saetta SPACE 1/48 (designed to be used with Italeri kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","3D printed decal","Future Releases","0","7.99"
"Heller","HE80427","1:48","Sepecat Jaguar GR.1/GR.3","Aircraft kits (injection)","Future Releases","0","39.99"
"Eduard kits","EDK11181","1:48","OVERLORD: D-DAY MUSTANGS. This is a new tool Limited Edition, Dual Combo kit featuring the P-51B Mustang in 1/48 scale. kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!! The kit will include decals for 10 machines that participated in the 1944 Normandy landings, as well as pre-painted photo-etched parts and masks.","Aircraft kits (injection)","Future Releases","0","53.50"
"Eduard kits","EDK84199","1:48","Supermarine Spitfire Mk.IXc late The Weekend edition kit of British fighter aircraft Spitfire Mk.IXc late in 1/48 scale. - plastic parts: Eduard - marking options: 4 - decals: Eduard - PE parts: no - painting mask: no - resin parts: no kits) MAY RELEASE EXPECTED IN STOCK LATE APRIL!!!","Aircraft kits (injection)","Future Releases","0","19.60"
"FabScale Studio","FA48002","1:48","J-10A/C/S AL-31F Afterburner & Exhaust Nozzles (For Trumpeter Kit）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48014","1:48","J-10B WS-10 TVC Afterburner & Exhaust Nozzles (For Trumpeter Kit）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48022","1:48","J-11 WS-10 Afterburner & Exhaust Nozzles (For Trumpeter Kit)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48024","1:48","Boeing F/A-18E/F/G Wheels (designed to be used with Meng Model kits)[Boeing EA-18G Growler F/A-18F Super Hornet F/A-18E]","Aircraft wheels (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48025","1:48","J-10A/C/S WS-10 Afterburner & Exhaust Nozzles(For Trumpeter Kit）","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48028","1:48","LT-2 500KG Laser Guided Bomb（2 Pic）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48032","1:48","PLAAF WMD-7 Laser Pod","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48033","1:48","PLAAF K/RKL-700A ECM Pod","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48034","1:48","PLAAF Long Range Air to Air Missile and Pylon (2Pic )","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48035","1:48","PLAAF KD-88 Missile（2Pic）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48037","1:48","Lockheed F-104G J-79 Afterburner & Exhaust Nozzles Late Version（For Kinetic Kit","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48047","1:48","F-16 F110-GE-129 Afterburner & Exhaust Nozzles Open Form （For TAMIYA Kit)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48095","1:48","J-10C Intergrated Intake(For Trumpeter Kit）","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"FabScale Studio","FA48096","1:48","F-16 Heavyweight Wheels","Aircraft wheels (resin)","Future Releases","0","0.00"
"ICM","ICM48320","1:48","Martin B-26B Marauder WWII American Bomber (100% new molds) INCREDIBLY DETAILED! 23 PICTURES JUST ADDED! NOW ON THE WAY!","Aircraft kits (injection)","Future Releases","0","68.22"
"Techmod","TM41111","1:48","Ansaldo Balilla A.1 biplane kit (metal moulds, quality similar to Special Hobby) with three decals options (Italian, Polish, Greek) and extensive 3D prints designed by Arma Hobby.","Aircraft kits (injection)","Future Releases","0","0.00"
"CMK/Czech Master Kits","CMK4472","1:48","ARRIVING LATE MARCH!! Grumman TBF-3/TBM-3 Avenger Paddle Blade Propeller Correction Set (designed to be used with Accurate Miniatures and Academy kits)Among the only very few flaws of the TBF-3 Avenger kit (ex-AccurateMiniatures), unfortunately the quite visible one, is the propeller withnarrow blades of the earlier TBF-1 version. And as the Dash Three hadpropeller blades rather broad, paddle-like, easily fix the issue nowusing our set that contains the correct shaped blades and also a new hubwith better detail compared with the kit styrene item.","Aircraft detailing sets (resin)","Future Releases","0","6.30"
