Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Airdoc","ADM72011","1:72","Junkers Ju-88A Part 3. (15) L1+ER 7/LG1 France 1940; L1+BB Stab 1/LG1; L1+MN 5/LG1 both Yugoslavia 1940/41; L1+KP 6/LG 1 Italy 1942; L1+JL 3/LG1; L1+DK 2/LG1 Both North Africa 1942; Q1+JC NAG 1 Rumania 1944; CT+ZY/24 Denmark; 9K+AL 3/KG51 France 1940; 9K+HP 6/KG51; 9K+DS 6/KG51 Edelweissgeschwader Russia; B3+PM 4/KG52 Sardinia 1942; B3+BB Stab 1/KG54 Italy; B3+HP 6/KG54 Sardinia; B3+LR 7/KG54 Italy; B3+MH 1/KG54 Switzerland `Totenkopfgeschwader'","Aircraft decals (military)","Catalogue","2","9.99"
"Airdoc","ADM72010","1:72","Junkers Ju-88A Part 2 (15) V4+AD Stab III/KG1 Russia; V4+HU/17 10/KG1 Russia; 5K+GN 5/KG 3 France 1940; 5K+AA CO KG 3 Russia 1942; 5K+BP 6/KG3; GK+KK 2/KG3; 5K+WT 9/KG3 Blitz Russia 1942/3; 4D+AB Stab 1/KG30 Norway; A6+HH 1/KG30 Maj Werner Baumbach with ship kill markings on fin Norway; 4D+MN 5/KG30 Norway 1941; 4D+CH 1/KG30; 4D+DC Stab II/KG30 both Holland 1940; 1T+BS Stab III/KG26 Italy 1943; 1H+KT 9/KG26; 1H+VH 1/KG26 both Norway 1944; 5K+BP 6/KG3 Russia 1942","Aircraft decals (military)","Catalogue","3","9.99"
"Airdoc","ADM72009","1:72","Junkers Ju-88A Part 1. (13) S4+AH 1/KuFl.GR 506 Germany 1942; S4+AL 3/KuFl506 Russia; F6+cN 5(F)uffkl.Gr122 Russia; F6+AL 3(F)/AufklGr 122 Russia 1942; A6+CH FAGr 120 Norway 1942; 4U+BH 1.(F)/Aufkl.Gr 123 France 1940; 7A+KH 1.(F)/Aufkl.Gr121 Africa 1942; 4N+FK 2.(F)/Aufkl.Gr 22 Russia; 4N+VL 3.*F)Aufkl.Gr22 Russia; 4N+DK 2(F)Aufkl.Gr22 Russia; 4U+VK 2.(F)/Aufkl.Gr 123 Italy 1944; 4U+MK 2.(F)/Aufkl.Gr 122 Italy 1944","Aircraft decals (military)","Catalogue","1","9.99"
"Airdoc","ADM48015","1:48","LTV A-7B Corsair (3) 154454 NM/410 VA-25 USS Oriskany 1974; 154381 NM/400 VA-215 CGA USS Oriskany 1974; 154463 AE/412 VA-215 USS Thoedore Roosevelt 1977","Aircraft decals (military)","Catalogue","3","14.99"
"Airdoc","ADM48012","1:48","Junkers Ju-88A Part 4. (12) No 8 Staffel III/KG76 France 1940; F1+AS 8/KG76 8/KG76 Russia; F1+GM 4/KG76 France 1941; F1+BR 7/KG76 Sicily 1943; F1+IT 9/KG76 Russia; F1+DP 6/KG76 Russia; PN+MT MG77 Italy; 3Z+CH 1/KG77 France 1940; 3Z+AB Stab 1/KG77 Russia; 3Z+FK 2/KG77 France 1941; 3Z+H III/KG77 Italy 1943; 3Z+EH 1/KG77 Italy","Aircraft decals (military)","Catalogue","3","13.60"
"Airdoc","ADM48010","1:48","Junkers Ju-88A Part 2 (15) V4+AD Stab III/KG1 Russia; V4+HU/17 10/KG1 Russia; 5K+GN 5/KG 3 France 1940; 5K+AA CO KG 3 Russia 1942; 5K+BP 6/KG3; GK+KK 2/KG3; 5K+WT 9/KG3 Blitz Russia 1942/3; 4D+AB Stab 1/KG30 Norway; A6+HH 1/KG30 Maj Werner Baumbach with ship kill markings on fin Norway; 4D+MN 5/KG30 Norway 1941; 4D+CH 1/KG30; 4D+DC Stab II/KG30 both Holland 1940; 1T+BS Stab III/KG26 Italy 1943; 1H+KT 9/KG26; 1H+VH 1/KG26 both Norway 1944; 5K+BP 6/KG3 Russia 1942","Aircraft decals (military)","Catalogue","5+","14.99"
"Airdoc","ADM48009","1:48","Junkers Ju-88A Part 1. (13) S4+AH 1/KuFl.GR 506 Germany 1942; S4+AL 3/KuFl506 Russia; F6+cN 5(F)uffkl.Gr122 Russia; F6+AL 3(F)/AufklGr 122 Russia 1942; A6+CH FAGr 120 Norway 1942; 4U+BH 1.(F)/Aufkl.Gr 123 France 1940; 7A+KH 1.(F)/Aufkl.Gr121 Africa 1942; 4N+FK 2.(F)/Aufkl.Gr 22 Russia; 4N+VL 3.*F)Aufkl.Gr22 Russia; 4N+DK 2(F)Aufkl.Gr22 Russia; 4U+VK 2.(F)/Aufkl.Gr 123 Italy 1944; 4U+MK 2.(F)/Aufkl.Gr 122 Italy 1944","Aircraft decals (military)","Catalogue","1","14.99"
"Airdoc","ADM32012","1:32","McDonnell RF-4E Phantoms Luftwaffe Part 2 Norm 72 Camouflage (8) From AG 51 Immelmann, AG 52, WTD 61 in standard and special markings","Aircraft decals (military)","Catalogue","0","24.99"
"Airdoc","ADM32009","1:32","LTV A-7B Corsair (3) 154454 NM/410 VA-25 USS Oriskany 1974; 154381 NM/400 VA-215 CGA USS Oriskany 1974; 154463 AE/412 VA-215 USS Thoedore Roosevelt 1977","Aircraft decals (military)","Catalogue","3","14.99"
"Airdoc","ADM32002","1:32","Luftwaffe McDonnell RF-4E Phantoms II . Markings for just about any German McDonnell RF-4E in Norm 83A/B Green/Green/Grey Lizard camouflage. Includes 1991 Tiger Meet, 5000 Flight Hours, TAM1988 and four at Bergstrom Air Force Base 1990 namesd Evelin, Wayne, Hooters and Dirty Harry etc.","Aircraft decals (military)","Catalogue","0","16.99"
"Airdoc","ADL012","No Scale","Jagdgschwader 73 'Steinhoff' ' JaboG 35 / JG 73 (F-4F) at Pferdsfeld (Part 2) softcover book","Aircraft books","Catalogue","5+","14.60"
"Airdoc","ADL011","No Scale","TaktlwG 73 'Steinhoff' JG 73 - JaboG 42 - LeKG42 1959-1975 WAS £15.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft books","Special Offers","5+","10.33"
"Airdoc","ADL010","No Scale","Fighter Wing 74 'Molders' Part 2. 1974 to 2016 (Modern Luftwaffe Unit History Series) by Andreas Bauer & Johann Wohlmuth with Andreas Klein. Sized A-4, softcover, bilingual German and English text and captions, 72 pages, about 170 colour and b/w images","Aircraft books","Catalogue","4","15.50"
"Airdoc","ADL009","No Scale","Fighter Wing 74 'Molders' Part 1 1961 to 1974 (Modern Luftwaffe Unit History Series) by Andreas Bauer & Johann Wohlmuth with Andreas Klein Sized A-4, softcover, bilingual German and English text and captions, 64 pages, about 140 colour and b/w images","Aircraft books","Catalogue","3","15.50"
"Airdoc","ADL007","No Scale","Re-printed! Jagdgeschwader 71 Richthofen. Part 1 1956 to 1974","Aircraft books","Catalogue","4","15.50"
"Airdoc","ADL006","No Scale","Jagdbombergeschwader 43 - Fighter Bomber Wing 43 in Oldenburg","Aircraft books","Catalogue","3","13.99"
"Airdoc","ADL005","No Scale","Wehrtechnische Dienstelle 61. Test and Development Unit 61","Aircraft books","Catalogue","2","13.60"
"Airdoc","ADL001","No Scale","Fluglehrzentrum McDonnell F-4F. Westfalen in Rheine-Hopsten","Aircraft books","Catalogue","2","13.60"
"Airdoc","ADJP009","No Scale","The Fiat G.91 in Luftwaffe Service (Part 1)	softcover book","Aircraft books","Catalogue","5+","17.99"
"Airdoc","ADJP007","1:72","Air Fouga/Flugzeug-Union-Sud CM 170R Magister In German Services 1957 to 1969 by Gerhard Lang Sized A-4, softcover, bilingual German and English text and captions, 64 pages, about 150 colour and b/w images, over 15 color profiles and 1/72 scale drawings","Aircraft books","Catalogue","2","14.60"
"Airdoc","ADJP006","No Scale","Eurofighter EF-2000A Typhoon EADS 10 Jahre Einsatz in der Luftwaffe. Sized A4, softcover, 64 pages, over 120 photographs, several colour profiles, unit insignia and patches, ENGLISH AND GERMAN TEXT Author: Dr. Andreas Zeitler","Aircraft books","Catalogue","1","14.60"
"Airdoc","ADJP005","No Scale","Dassault-Dornier Alpha Jet Part 1 - Concept Phase and Service Introduction","Aircraft books","Catalogue","1","14.60"
"Airdoc","ADJP004","No Scale","Lockheed F-104 Starfighter Part 2 - The Lockheed F-104G AWX Interceptor and Lockheed RF-104G","Aircraft books","Catalogue","0","14.60"
"Airdoc","ADJP003","No Scale","Republic F-84F 'Thunderstreak' In Luftwaffe Service","Aircraft books","Catalogue","0","12.70"
"Airdoc","ADJP002","No Scale","North-American F-86K Sabre","Aircraft books","Limited Availability","2","14.60"
"Airdoc","ADJP001","No Scale","Re-printed! Lockheed F-104 Starfighter Part 1","Aircraft books","Catalogue","2","14.60"
"Airdoc","ADCW002","No Scale","Italian Starfighters ' The Lockheed F-104G in AMI Service	softcover book","Aircraft books","Catalogue","0","14.60"
"Airdoc","ADCW001","No Scale","U.S. Navy A-4 Skyhawk Color photo Album No.1","Aircraft books","Limited Availability","4","15.50"
"Airdoc","ADC010","No Scale","Heinkel He-111 Part 3 The late variants He 111H-6 to He-111H-20 and He-111ZSized A4, 68 pages, softcover, about 130 b/w photographs, English/German text, coloured side profiles and four-view drawings, b/w scale drawings.Author: Manfred Griehl","Aircraft books","Catalogue","4","15.50"
"Airdoc","ADC009","No Scale","Junkers Ju-87D 'Stuka' Part 2 - The D-variant of the German dive domber. WWII Combat Aircraft Photo Archive","Aircraft books","Catalogue","4","15.50"
"Airdoc","ADC008","No Scale","Heinkel He-177 'Greif'. WWII Combat Aircraft Photo Archive","Aircraft books","Catalogue","1","13.60"
"Airdoc","ADC007","No Scale","Heinkel He-111 Part 2. He-111P and early He-111H Variants. WWII Combat Aircraft Photo Archive","Aircraft books","Catalogue","4","13.60"
"Airdoc","ADC006","No Scale","Focke-Wulf Fw-200 Part 1 Airline Service, Training and Transport. WWII Combat Aircraft Photo Archive","Aircraft books","Catalogue","3","13.60"
"Airdoc","ADC005","No Scale","Junkers Ju-87 'Stuka' Part 1 Early versions Ju-87A/Ju-87B/Ju-87C and Ju-87R. WWII Combat Aircraft Photo Archive","Aircraft books","Catalogue","4","13.60"
"Airdoc","ADC004","No Scale","Heinkel He-111 Part 1 Early Versions He 111A/He-111G and He 111J. WWII Combat Aircraft Photo Archive","Aircraft books","Catalogue","4","13.60"
"Airdoc","ADC003","No Scale","Dornier Do-17E-Do-17Z and Do-215B. WWII Combat Aircraft Photo Archive","Aircraft books","Catalogue","3","13.60"
"Airdoc","ADC002","No Scale","Junkers Ju-88A/Ju-88D. WWII Combat Aircraft Photo Archive","Aircraft books","Catalogue","3","13.60"
"Airdoc","ADB003","No Scale","Canadian Starfighters. The Lockheed CF-104 and CF-104D in Canadian Service 1961-1986","Aircraft books","Catalogue","0","29.99"
