Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"SBS Model","SBSD7235D","1:72","Captured Fighters in Finnish Service (Curtiss P-40M Warhawk, Hawker Hurricane M.IIA, Polikarpov I-16)","Aircraft decals (military)","Catalogue","4","7.99"
"SBS Model","SBSD4829D","1:48","Messerschmitt Bf-109G-10 Hungarian Air Force","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD7236D","1:72","South African Air Force in East Africa WWII VOL.I (Gloster Gladiator Mk.II/ Curtiss Mohawk Mk.IV)","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4836D","1:48","South African Air Force in East Africa WWII VOL.I (Gloster Gladiator Mk.II/ Curtiss Mohawk Mk.IV)","Aircraft decals (military)","Catalogue","5+","9.99"
"SBS Model","SBSD7237D","1:72","Finnish Fighters - Post War Markings","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSD4837D","1:48","Finnish Fighters - Post War Markings","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7238D","1:72","Westland Lysander in Finnish Service WWII","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD4838D","1:48","Westland Lysander in Finnish Service WWII [Mk.III]","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD4840D","1:48","de Havilland DH.82a Tiger Moth 'Nordic Air Forces' Sweden x 2, Finland and Denmark","Aircraft decals (military)","Catalogue","3","9.99"
"SBS Model","SBSD7240D","1:72","de Havilland DH.82a Tiger Moth 'Nordic Air Forces' Sweden x 2, Finland and Denmark","Aircraft decals (military)","Catalogue","3","7.99"
"SBS Model","SBSD7241D","1:72","Finnish Bombers - Post War Markings Include Bristol Blenheim Mk.I/Mk.IV, Junkers Ju-88A","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD4839D","1:48","Hans Wind - Finland's Top Ace II Vol.II Includes Messerschmitt Bf-109G-2/Bf-109G-6, Brewster B-239 Buffalo,","Aircraft decals (military)","Catalogue","1","9.99"
"SBS Model","SBSD7239D","1:72","Hans Wind - Finland's Top Ace II Vol.II Includes Messerschmitt Bf-109G-2/Bf-109G-6, Brewster B-239 Buffalo x 2","Aircraft decals (military)","Catalogue","2","7.99"
"SBS Model","SBSD7242D","1:72","Eino Luukkanen - Finland's Top Ace WW II Vol.III","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSD4842D","1:48","Eino Luukkanen - Finland's Top Ace WWII Vol.III","Aircraft decals (military)","Catalogue","2","9.99"
"SBS Model","SBSD7243D","1:72","Boeing B-17G Flying Fortress 'Mediterranean Forts' US 15th Air Force in Italy 'Mighty Mike''Mizpah''Our Baby'","Aircraft decals (military)","Catalogue","5+","7.99"
"SBS Model","SBSD4843D","1:48","Boeing B-17G Flying Fortress 'Mediterranean Forts' US 15th Air Force in Italy","Aircraft decals (military)","Catalogue","5+","9.99"
"SBS Model","SBS72048","1:72","de Havilland Dh.82a Tiger Moth rigging set & wheels (designed to be used with Airfix kits)","Aircraft detailing sets (etched and resin)","Catalogue","5+","9.99"
"SBS Model","SBS72061","1:72","Fiat G.50 undercarriage set (designed to be used with Fly kits)[Fiat G.50bis/AS]","Aircraft detailing sets (etched and resin)","Catalogue","2","9.99"
"SBS Model","SBS72063","1:72","de Havilland DH-82a Tiger Moth cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (etched and resin)","Catalogue","2","5.99"
"SBS Model","SBS72042","1:72","Macchi MC.72 bracing wire set (stainless steel PE) (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","3","5.99"
"SBS Model","SBS72046","1:72","Gloster Gladiator Mk.I/Mk.II rigging set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72047","1:72","Gloster Gladiator Mk.I/Mk.II exterior set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.99"
"SBS Model","SBS72049","1:72","Short Sunderland Mk.I/Mk.III float bracing wire set (designed to be used with Italeri kits)(we do not know if this fits the Special Hobby Mk.V kit sorry)","Aircraft detailing sets (etched)","Catalogue","2","7.99"
"SBS Model","SBS72050","1:72","Fairey Swordfish Mk.I rigging wire set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72051","1:72","de Havilland DH-89 Dragon Rapide rigging wire set (designed to be used with Heller and Tasman kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72052","1:72","Polikarpov I-153 Chaika rigging wire set (designed to be used with ICM and Revell kits) (resin parts are in SBS72034 and are not in this set)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"SBS Model","SBS48062","1:48","Polikarpov I-153 Chaika rigging wire set (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS48063","1:48","de Havilland DH.82A Tiger Moth rigging wire set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","0","11.99"
"SBS Model","SBS72057","1:72","Generic flat rigging/bracing wires (0.2-0.25 mm)","Aircraft detailing sets (etched)","Catalogue","5+","9.99"
"SBS Model","SBS48067","1:48","de Havilland Dh-82a Tiger Moth cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS48068","1:48","Generic Flat rigging wires 0.3-0.35.mm","Aircraft detailing sets (etched)","Catalogue","5+","11.99"
"SBS Model","SBS72064","1:72","Royal_Aircraft_Factory S.E.5a rigging wire and exterior details set (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72065","1:72","Hawker Demon rigging wire (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS72066","1:72","Royal_Aircraft_Factory BE.2c rigging wire (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","11.90"
"SBS Model","SBS72068","1:72","Macchi M.33 rigging wire set (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","3","3.99"
"SBS Model","SBS72072","1:72","Macchi M.39 rigging wire (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","4","5.99"
"SBS Model","SBS48085","1:48","Macchi M.39 rigging wire set (designed to be used with SBS Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","7.99"
"SBS Model","SBS48012","1:48","Macchi C.205 'Veltro' cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48013","1:48","Messerschmitt Bf-109E-3/Bf-109E-4 cockpit set (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48014","1:48","Dassault-Mirage III cockpit and wheel bays (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","21.99"
"SBS Model","SBS48016","1:48","Messerschmitt Bf-109G-10 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48017","1:48","Macchi C.202 'Folgore' cockpit set (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","13.99"
"SBS Model","SBS72004","1:72","McDonnell F-4E/F-4F Phantom cockpit set (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72006","1:72","Cessna A-37B Dragonfly cockpit set (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"SBS Model","SBS48025","1:48","Mikoyan MiG-19PM cockpit set (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS48022","1:48","Nakajima Ki-43-II Hayabusa (Oscar) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48023","1:48","Nakajima Ki-84 cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48026","1:48","Arado Ar-234B-2 Wheel bays (designed to be used with Hasegawa and Revell kits)[Ar-234C-3 Ar-234B-2 Ar-234B-2/NAr-234C-3	Ar-234B-2 'Blitz' Arado Ar-234B-2/N]","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS72007","1:72","Bell P-39Q/N Airacobra Propeller set + wheels (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48027","1:48","Kawanishi N1K2-J Shiden-kai cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS72008","1:72","Mikoyan MiG-21Bis 'Fishbed L' wheel bays + wheels (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48028","1:48","Mitsubishi A6M2 Zero (Zeke) cockpit set (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48029","1:48","Mitsubishi A6M3 Zero cockpit set (designed to be used with Hasagawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72005","1:72","BAC/EE Canberra rudder (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72010","1:72","Supermarine Spitfire F Mk.22 exhaust + gun barrels (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48038","1:48","Nakajima Ki-44 Shoki (Tojo) cockpit set (designed to be used with the Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","13.99"
"SBS Model","SBS72012","1:72","Bell P-39Q/N Airacobra wheel bays with etched parts (designed to be used with Academy kits) [P-39N P-39Q]","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"SBS Model","SBS48039","1:48","Supermarine Spitfire PR Mk.XIX exhaust (round) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48042","1:48","Messerschmitt Bf-109F-2/Bf-109F-4 cockpit (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBS72018","1:72","Gloster Gladiator Mk.I/Mk.II wheel set (covered) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","2.99"
"SBS Model","SBS72019","1:72","Gloster Gladiator Mk.I/Mk.II wheel set (spoked) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72020","1:72","BAC/EE Lightning wheel set (designed to be used with Airfix kits) [F.2A F.6]","Aircraft detailing sets (resin)","Catalogue","5+","3.90"
"SBS Model","SBS72023","1:72","Bristol Blenheim Mk.I propeller set (Finnish version with VL spinner) (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","5.99"
"SBS Model","SBS72024","1:72","Panavia Tornado (ECR, IDS, GR.1) correct nose + pitot tube (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.99"
"SBS Model","SBS48043","1:48","IAI Kfir C-2 cockpit set (designed to be used with Kinetic Model kits)[IAI C-2/C-7 Kfir]","Aircraft detailing sets (resin)","Catalogue","0","13.99"
"SBS Model","SBS48044","1:48","IAI Kfir C-7 cockpit set (designed to be used with Kinetic Model kits)[IAI C-2/C-7 Kfir]","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72033","1:72","Bristol Blenheim Mk.I/Mk.IV engine cowling + exhaust set (designed to be used with Airfix kits) Please note this set fits only if you use the with SBS72017 Bristol Blenheim engine set as well!","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"SBS Model","SBS48045","1:48","Dassault-Mirage IIIE/R cockpit set (designed to be used with Kinetic Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS72034","1:72","Polikarpov I-153 Chaika cowling + exterior set (designed to be used with ICM and Revell kits)","Aircraft detailing sets (resin)","Catalogue","3","11.99"
"SBS Model","SBS48049","1:48","EXPAL BRP-250 Bomb (x2) (for Mirage 5, A-4 Skyhawk, Mirage F.1, Super Etendard)","Aircraft detailing sets (resin)","Catalogue","4","7.99"
"SBS Model","SBS48051","1:48","Dassault-Mirage 5 cockpit set (designed to be used with Kinetic Model kits) includes M4 ejection seat for early versions and Mk.10 ejection seat for late versions [III]","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBS48052","1:48","Curtiss P-40B/P-40C/P-40E/P-40F/P-40K/P-40M wheel set (block tread 30') (designed to be used with Academy, Hasegawa and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","3.99"
"SBS Model","SBS48053","1:48","Curtiss P-40B/P-40C/P-40E/P-40F/P-40K/P-40M wheel wheel set (plain 30') (designed to be used with Academy, Hasegawa and Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48054","1:48","Curtiss P-40B Warhawk/Tomahawk IIB exhaust set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","3.99"
"SBS Model","SBS48055","1:48","Mikoyan MiG-21F-13 cockpit set with etched parts (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","13.99"
"SBS Model","SBS48056","1:48","Sukhoi Su-25UB/Su-25UBK cockpit set (designed to be used with KP/SMER/AZ Model kitskits)","Aircraft detailing sets (resin)","Catalogue","5+","27.99"
"SBS Model","SBS72053","1:72","Junkers Ju-87B-1 'Stuka' exhaust + radiator cowling set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"SBS Model","SBS72056","1:72","Gloster Gladiator Mk.I/Mk.II cockpit set (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","5.99"
"SBS Model","SBS72060","1:72","Fiat G.50 Engine + cowling set (designed to be used with Fly kits)[Fiat G.50bis/AS]","Aircraft detailing sets (resin)","Catalogue","4","13.99"
"SBS Model","SBS48070","1:48","Convair B-58 Hustler tail turret (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","5.99"
"SBS Model","SBS48071","1:48","Westland Lysander Mk.III engine & cowling set Resin+PE (designed to be used with Eduard kits and Gavia kits)","Aircraft detailing sets (resin)","Catalogue","3","19.99"
"SBS Model","SBS48072","1:48","Convair B-58 Hustler seamless engine intakes (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","27.99"
"SBS Model","SBS72067","1:72","Macchi M.33 beaching gear (designed to be used with SBS Model kits)","Aircraft detailing sets (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48078","1:48","Convair F-102 Delta Dagger correct nose + pitot tube (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","9.99"
"SBS Model","SBS72070","1:72","Convair B-58 Hustler Tail turret (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48079","1:48","Marcel-Bloch MB.151C.1 & MB.152C.1 engine with cowling set (designed to be used with Dora Wings kits)","Aircraft detailing sets (resin)","Catalogue","1","19.99"
"SBS Model","SBSRF4801","1:48","Dassault-Mirage III Detail set (cockpit and wheel bays) (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5+","35.99"
"SBS Model","SBS48080","1:48","Norden Bombsight x 2 for US Bombers WWII 3D-Printed resin (designed to be used with Hong Kong Models, Monogram and Revell kits etc)[Boeing B-17G B-17E F-17F B-24D]","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"SBS Model","SBSRF4802","1:48","Boeing B-17G Flying Fortress Super Detail Set (bombardier position and chin-turret) (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (resin)","Catalogue","5+","54.99"
"SBS Model","SBS72077","1:72","Venturi tubes (x9)	3D-Printed resin","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"SBS Model","SBS48082","1:48","Venturi tube (x6) 3D-Printed resin","Aircraft detailing sets (resin)","Catalogue","5+","7.99"
"SBS Model","SBS48083","1:48","Boeing B-17G Flying Fortress Bombardier position & Chin turret upgrade (designed to be used with Hong Kong Models kits) Please see SBSRF4802 for a more detailed set including brass and 3D-Printed instruments","Aircraft detailing sets (resin)","Catalogue","5+","39.99"
"SBS Model","SBS72079","1:72","Gloster Gladiator engine & cowling set (designed to be used with Airfix kits) Resin/3D-Printed/PE","Aircraft detailing sets (resin)","Catalogue","5+","13.99"
"SBS Model","SBS48001","1:48","Heinkel He-219A-7 'Uhu' Propeller set (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","4","6.99"
"SBS Model","SBS48005","1:48","Heinkel He-219A-7 'Uhu' short spinner and propeller set (designed to be used with Tamiya kits)","Aircraft engines and propellers (resin)","Catalogue","3","6.99"
"SBS Model","SBS72001","1:72","Lavochkin La-7 propeller spinner (designed to be used with Eduard kits and Hobby Boss kits)","Aircraft engines and propellers (resin)","Catalogue","5+","1.99"
"SBS Model","SBS72003","1:72","Heinkel He-111H-6 Propeller VS-11 Propeller set (designed to be used with Hasegawa and Revell kits) [He 111Z-2 He 111H-2/H-3 He 111H-6 He 111H-16 He 111P]","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48030","1:48","Bell P-39Q/N Airacobra propeller set (Aeroproduct) (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS48031","1:48","Bell P-39Q/N Airacobra propeller set (Curtiss) (designed to be used with Eduard kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"SBS Model","SBS48034","1:48","Mikoyan M'G-19PM correct nose (designed to be used with Trumpeter kits)","Aircraft engines and propellers (resin)","Catalogue","2","15.99"
"SBS Model","SBS48035","1:48","Fokker D.XXI detail set (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft engines and propellers (resin)","Catalogue","4","13.99"
"SBS Model","SBS48041","1:48","Bell P-39Q Airacobra 4-blade propeller set (Aeroproduct)	 (designed to be used with Eduard kits and Hasegawa kits)","Aircraft engines and propellers (resin)","Catalogue","3","5.99"
"SBS Model","SBS72015","1:72","Gloster Gladiator Mk.I/Mk.II engine (designed to be used with Airfix kits)","Aircraft engines and propellers (resin)","Catalogue","5+","5.99"
"SBS Model","SBS72016","1:72","Curtiss P-40 wheels (block tread) (designed to be used with Academy, Airfix, AML, Hasegawa kits) [P-40B Tomahawk P-40C P-40E P-40F P-40K P-40N]","Aircraft engines and propellers (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72017","1:72","Bristol Blenheim Mk.I 2 engine set (designed to be used with Airfix kits) [Mk.IV]","Aircraft engines and propellers (resin)","Catalogue","4","11.99"
