Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Italeri","1450IT","1:72","Alenia C-27A Spartan This is new but arrived with a slightly marked box. Barely noticeable but we prefer to sell it a bit cheaper... Save £10.00... SUPER DECALS SHEET FOR 5 VERSIONS - COLORS INSTRUCTIONS SHEETThe Aeritalia G-222 twin-engine transport aircraft was designed in the late 1960s by the famous ing. Giuseppe Gabrielli, fighter designer such as G.55 and G. 91 and was born for a specific need of the Italian Air Force: to have a tactical transport aircraft, smaller than the four-engine Lockheed C-130 Hercules, able to take off and landing from very short and unprepared runways. The two turboprop engines are able to make the G-222 reach 480 km/h and the aircraft is characterized by excellent maneuverability even when fully loaded. Since 2005 it has been progressively replaced by its evolution, the C-27J Spartan. The Alenia C-27J Spartan is the new extensively updated and improved version of the G 222 tactical transport aircraft. The Spartan is equipped with two new and powerful Rolls-Royce AE2100-D2 turboprop engines capable of bringing the aircraft up to speed. of over 600 km / h. It can carry up to 68 soldiers or 46 fully equipped paratroopers, or over 11 tons of materials. The version supplied to the Italian Air Force also includes 2 Head Up Displays, digital cockpit and advanced avionics systems that give the aircraft all-weather capabilities and in the most risky operational areas. It has also been used in Afghanistan to support military and humanitarian operations.","Aircraft kits (injection)","Damaged","2","49.97"
"Italeri","150IT","1:72","Junkers Ju-52/3M 'Tante Ju' Decals Lufthansa D-ABIK 1933; JU-Air Switzerland 2009; Aeroflot, Ashkhabad, Turkmenistan 1947 (or you can buy IT01050 which is £32.99 and new but now discontinued)","Aircraft kits (injection)","Second Hand","1","24.98"
"Mania Hobby","2","1:72","Nakajima B5N Kate. 2 kits in the box (DON)","Aircraft kits (injection)","Second Hand","1","19.98"
"Art Scale","200-A72003","1:72","British radio stationThe set includes:1 pc power supply for WS 19 MKII2 pcs WS 19 MK II1 pc amplifier RF No. 21 pc receiver R1072 pcs of protective frame","Aircraft detailing sets (resin)","New Arrivals","4","8.40"
"Art Scale","200-A72004","1:72","Goryunov SG-43 machine gun,3D printing, includes:- 1 pc Goryunov SG-43 machine gun- 1 pc machine gun carriage- 2 pc wheel- 1 pc machine gun shield","Diorama accessories (resin)","New Arrivals","1","8.40"
"Art Scale","200-A72005","1:72","Jerry can 20 litre, German army WWII x 10 pcs 3D-Printed","Diorama accessories (resin)","New Arrivals","4","8.40"
"Art Scale","200-A72006","1:72","Ammo Box Cal. .50 M2, set of 10 US cartridge cases for 12.7 mm machine gun3D print, includes:- 10 pcs of US cartridge cases for a 12.7 mm machine gun","Diorama accessories (resin)","New Arrivals","3","8.40"
"Art Scale","200-A72007","1:72","Bicycle classic 3D-Printed","Diorama accessories (resin)","New Arrivals","0","7.99"
"Art Scale","200-A72008","1:72","Aerial bases and roof sights - Britain3D printing, includes:- 2 pcs aerial base No 8- 2 pcs aerial base No 10- 2 pcs aerial base WS 19 - 2+2 roof sights","Military vehicle kits (resin)","New Arrivals","2","8.40"
"Art Scale","200-A72009","1:72","Hands - 10 pairs3D printing, includes:- 5 pairs of palm hands - basic position- 1 pair of palm hands - thumbs up- 1 pair of palm hands - fist- 1 pair of palm hands - grip- 1 pair of palm hands - pointing- 1 pair of palm hands - stay!This is a very high-quality 3D print made of resin","Figures (resin)","New Arrivals","0","8.40"
"Art Scale","200-A72010","1:72","British Canister (2 Gal) WWII, Cat # 200-A720103D printing, includes:- 10 pcs of British canisters (2 gal) WWII","Diorama accessories (resin)","New Arrivals","1","8.40"
"Art Scale","200-A72011","1:72","Messerschmitt Me-410A-1/U-2 & U4 - 3D print of engine exhausts, (designed to be used with Airfix kits) kit, Includes 4 exhausts (2 pairs) for one Airfix kit. With a slight modification, it can be used for other kis as well. 3d-Printed Art Scale Kit Distribution Ltd.","Aircraft exhausts (resin)","New Arrivals","5+","5.99"
"Art Scale","200-A72012","1:72","Messerschmitt Me-410A-1/U-2- Includes 4 exhausts (2 pairs) for one Airfix kit. With a slight modification, it can be used for other kis as well. 3D-printed (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","New Arrivals","3","13.80"
"Art Scale","200-A72013","1:72","Womens Bicycle classic 3D-Printed","Diorama accessories (resin)","Future Releases","0","0.00"
"Art Scale","200-A72014","1:72","Messerschmitt Bf-109F / Bf-109G - 3D-Printed of engine exhausts and hydraulic cylinders for the the undercarriage (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Future Releases","0","0.00"
"Art Scale","200-A72015","1:72","Hawker Hurricane Mk.I Exhausts round type - 3D print of engine exhausts for Arma Hobby kits,","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Art Scale","200-A72016","1:72","Hawker Hurricane Mk.II Exhausts fishtail type - 3D print of engine exhausts (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Art Scale","200-A72018","1:72","North-American P-51B/C Mustang - Exhausts, one pair - 3D printing (designed to be used with Arma Hobby kits)","Aircraft exhausts (resin)","Future Releases","0","0.00"
"Art Scale","200-D72001","1:72","Curtiss H-75 Hawk Netherland and Portugal service 1940-1943","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72002","1:72","Curtiss Mohawk IV over Egypt and Burma 1941-1943","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72003","1:72","Curtiss H-75N Hawk Royal Thai Air Force 1941-1944","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72004","1:72","Curtiss P-40E Kittyhawk 'Desert Harassers' 1942-1944 part I","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D72005","1:72","Curtiss P-40E Kittyhawk 'Desert Harassers' 1942-1944 part II","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72006","1:72","Curtiss P-40E Kittyhawk Pacific battlefield RAAF 1942-1944 part I","Aircraft decals (military)","Catalogue","0","11.20"
"Art Scale","200-D72007","1:72","Curtiss Kittyhawk Mk.IV Pacific battlefield RAAF part II","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72008","1:72","Curtiss P-40N Warhawk Pacific battlefield RAAF part III","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D72009","1:72","Curtiss P-40E Kittyhawk Pacific battlefield RAAF part IV","Aircraft decals (military)","Catalogue","0","11.20"
"Art Scale","200-D72010","1:72","Supermarine Spitfire Mk.IXe part 1 - Greece, Türkiye, Barma. Contain 6 markings.","Aircraft decals (military)","Catalogue","3","11.60"
"Art Scale","200-D72011","1:72","Supermarine Spitfire Mk.IXSupermarine Spitfire Mk.IXe part 1 - Greece, Türkiye, Burma. Contain 6 markings + stencils for one plastic kit. Cat.No.: 200-D72010- Spitfire LF Mk.IXe, 6275, Turkish AF, used in 1947-1954 period- Spitfire LF Mk.IXe, 6329, 8th Air regiment Turkish Air Force 1947- Spitfire LF Mk.IXc, MH508, 337 Squadron of Royal Hellenic Air Force, used in 1947-1953 period- Spitfire LF Mk.IXc, MH558, Royal Hellenic Air Force, flown by Lt. Georgios Smyrniotopolous, 1947- Spitfire LF Mk.IXe, UB425, Barma Air Force, ex. IAF (20-42) & ex. CsAF, (JT-10 SL633)- Spitfire LF Mk.IXe, UB424, Barma Air Force","Aircraft decals (military)","Catalogue","4","5.80"
"Art Scale","200-D72013","1:72","German Insignia part I - Fighter Aircraft 1937-1945 vertical stabiliser","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72017","1:72","Alpha Jet A German Air Force - Bundeswehr 1/72 scale. Contain 3 markings.- Alpha Jet A, 41+50, JABO G41, Bundeswehr 1984, Germany.- Alpha Jet A, 40+86, JABO G43, Bundeswehr 1983, Germany.- Alpha Jet A, 40+02, Last Flight, Manching, Bundeswehr 1997, Germany.","Aircraft decals (military)","Catalogue","0","11.20"
"Art Scale","200-D72018","1:72","Alpha Jet E Belgian AF, Armeé de l´Air part 11/72 Alpha Jet E Belgian Air Force, Armeé de l´Air. Contain 3 markings.- Alpha Jet E, 705-TA, Tours, Armeé de l´Air, France 2017.- Alpha Jet E, 120-FO, Cazaux, Armeé de l´Air, France 2015.- Alpha Jet E, AT-18, Ursel, Belgian Air Force 2017.","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72019","1:72","Alpha Jet E Belgian Air Force and Armeé de l´Air part 2 Contain 3 markings.- Alpha Jet E, AT-22, Belgian Air Force, Beauvechain airbase, Belgie March 2021.- Alpha Jet E, AT-18, Belgian Air Force, Kleine Brogel airbase, Belgie 2005.- Alpha Jet E, 8-MH, French Air Force, meeting de l´air 2005, Cazaux airbase, France.","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D72020","1:72","Alpha Jet E Belgian Air Force and Armeé de l´Air part 3- Alpha Jet E, AT-22, Belgian Air Force, Beauvechain airbase, Belgie March 2021.- Alpha Jet E, AT-18, Belgian Air Force, Kleine Brogel airbase, Belgie 2005.- Alpha Jet E, 8-MH, French Air Force, meeting de l´air 2005, Cazaux airbase, France.","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72025","1:72","Dassault-Mirage IIIC French Air Force - part 1. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIC, 10-RA, EC 2/10 Seine, airbase Creil 1982, French Air Force.- Dassault-Mirage IIIC, 13-EC, EC 2/13 Alpes, airbase Colmar 1978, French Air Force.- Dassault-Mirage IIIC, 2-FB, EC 2/2 Cote de Or, airbase Strasbourg-Entzheim 1976, French Air Force.","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D72026","1:72","Dassault-Mirage IIIC French Air Force - part 2. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIC, 10-RN, EC 1/10 Valois, Montelimar-Ancone Museum 2019, French Air Force.- Dassault-Mirage IIIC, 10-RO, EC 2/10 Siene, airbase Creil 1979, French Air Force.- Dassault-Mirage IIIC, 10-RA, EC 2/2 Cote de Or, airbase Dijon 1979, French Air Force.","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D72027","1:72","Dassault-Mirage IIIC/E French Air Force part 3200-D72027 Dassault-Mirage IIIC/E French Air Force - part 3. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIC, 3-10 LJ, 62, EC 3/010 Vexin, Djibouti 1988, French Air Force.- Dassault-Mirage IIIE, 2-LE, 404, EC 3/2 Alsace, Dijon-Longvic airbase, French Air Force.- Dassault-Mirage IIIE, 4-BT, 620, EC 2/4 La Fayette, Luxeil St.-Sauver airbase 1987, French Air Force.","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D72028","1:72","Dassault-Mirage IIIE French Air Force - part 4. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIE, 13-QC, EC 1/13 Artois, Colmar-Meyenheim 1990, French Air Force.- Dassault-Mirage IIIE, EC 1/13 Artois, Colmar-Meyenheim 1987, French Air Force.- Dassault-Mirage IIIE, 3-IB, SPA 95, Nanncy-Ochey 1985, French Air Force.","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D72029","1:72","Dassault-Mirage IIIE French Air Force - part 5. Contain 1/72 decals for 3 markings + stencils.- Dassault-Mirage IIIE, 3-XT, EC 3/3 Ardennes, Nancy-Orchey 1993, French Air Force.- Dassault-Mirage IIIE, 4-BJ, EC 2/4 (SPA 167), La Fayette, Luxeuil 1996, French Air Force.- Dassault-Mirage IIIE, 3-XO, EC 3/3 Ardemmes. MamcyPrcjey 1990, French Air Force.","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-K72001","1:72","Central fuel tank for Dassault-Mirage F.1 (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","0","3.99"
"Art Scale","200-K72002","1:72","Velorex We present you plastic kits, which faithfully represent the legendary vehicle Velorex. The Velorex is originally a three-wheeled vehicle with a tubular frame covered in leatherette, and interestingly enough, it is the only homologated vehicle with a canvas body in the world.This kit is in 1/72nd scale and includes two frames from Eduard kits, one of which contains clear parts, adding another layer of authenticity to the model. Detailed instructions make assembling the kit easy and fun even for novice modelers.","Car kits (injection)","Catalogue","5+","11.99"
"Art Scale","200-K72003","1:72","Velorex - Limited edition with Resin & PE parts. We present you plastic kits, which faithfully represent the legendary vehicle Velorex. The Velorex is originally a three-wheeled vehicle with a tubular frame covered in leatherette, and interestingly enough, it is the only homologated vehicle with a canvas body in the world.This kit is in 1/72nd scale and includes two frames from Eduard kits, one of which contains clear parts, adding another layer of authenticity to the model. Detailed instructions make assembling the kit easy and fun even for novice modelers. The pro version of this kit also includes:- Resin detail set: For a higher level of detail and realism.- Photo-etched accessories.- Mica clear parts: For an even more authentic look of transparent parts.- 3D-Printed wheels.","Car kits (injection)","Catalogue","5+","20.80"
"Art Scale","200-KPM0288","1:72","Alpha Jet E with decals for Belgium and France WAS £15.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.54"
"Art Scale","200-KPM0289","1:72","Alpha Jet E with decals for Belgium and France","Aircraft kits (injection)","Limited Availability","5+","15.80"
"Art Scale","200-M72001","1:72","McDonnell F-15I Eagle IAF RA´AM wheels and canopy frame paint masks (inside & outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.60"
"Art Scale","200-M72002","1:72","Grumman F-14B Bombcat wheels and canopy frame paint mask (outside only) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72003","1:72","Grumman F-14B Bombcat wheels and canopy frame paint masks (inside & outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"Art Scale","200-M72004","1:72","BAC/EE Lightning F.2A wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.60"
"Art Scale","200-M72005","1:72","BAC/EE Lightning F.2A Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"Art Scale","200-M72006","1:72","Tachikawa Ki-54 Hei Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits) WAS £4.10. TEMPORARILY SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","2.73"
"Art Scale","200-M72007","1:72","Tachikawa Ki-54 Hei Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.90"
"Art Scale","200-M72008","1:72","Heinkel He-111H-2/He-111H-3 wheels and canopy frame paint mask (outside only)(designed to be used with Hasegawa and Hobby 2000 kits)[He-111H-3]","Aircraft paint masks (self adhesive)","Catalogue","4","6.60"
"Art Scale","200-M72009","1:72","Heinkel He-111H-2/He-111H-3 wheels and canopy frame paint masks (inside & outside) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","8.80"
"Art Scale","200-M72010","1:72","McDonnell F-4B/F-4C/F-4D/F-4N Phantom II wheels and canopy frame paint masks (inside & outside) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.60"
"Art Scale","200-M72011","1:72","Curtiss Kittyhawk Mk.III P-40K Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72012","1:72","Curtiss P-40N Warhawk Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72013","1:72","Avro Vulcan B.2 Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with 2021 release Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.60"
"Art Scale","200-M72014","1:72","Bristol Beaufighter TF.X Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.99"
"Art Scale","200-M72015","1:72","Bristol Beaufighter TF.X Kabuki canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.99"
"Art Scale","200-M72016","1:72","Heinkel He-111P-2 Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.60"
"Art Scale","200-M72017","1:72","Heinkel He-111P-2 Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","8.80"
"Art Scale","200-M72018","1:72","Heinkel He-111H-6 Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"Art Scale","200-M72019","1:72","Heinkel He 111H-6 wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.80"
"Art Scale","200-M72020","1:72","Avro Lancaster B Mk.III Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Catalogue","1","5.99"
"Art Scale","200-M72021","1:72","North-American B-25C/D Mitchell Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"Art Scale","200-M72022","1:72","North-American B-25C/D Mitchell Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","9.20"
"Art Scale","200-M72023","1:72","North-American B-25 Mitchell Mk.II Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"Art Scale","200-M72024","1:72","North-American B-25 Mitchell Mk.II Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)[B-25C/D B-25C/D B-25B]","Aircraft paint masks (self adhesive)","Catalogue","4","9.20"
"Art Scale","200-M72025","1:72","Alpha Jet Kabuki wheels and canopy frame paint mask (outside only) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"Art Scale","200-M72026","1:72","Messerschmitt Bf-109E-1/Bf-109E-3 wheels and canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"Art Scale","200-M72027","1:72","Messerschmitt Bf-109E-4/7 wheels and canopy frame paint mask (outside only) (designed to be used with Special Hobby kits) [Bf-109E-7]","Aircraft paint masks (self adhesive)","Catalogue","3","3.80"
"Art Scale","200-M72028","1:72","Messerschmitt Bf-109E wheels and canopy frame paint mask (outside only) (designed top be used with AZ Models kits)","Aircraft paint masks (self adhesive)","Catalogue","1","3.80"
"Art Scale","200-M72029","1:72","North-American P-51D Mustang wheels and canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","3.80"
"Art Scale","200-M72030","1:72","Curtiss Hawk 81-A-2 wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","4.40"
