Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Warpaint Series","WPSSP03","None","de Havilland Mosquito Mks I to TT.39 Written and Illustrated by Richard J Caruana 84 pages Born during the dark days of World War 2, the Mosquito was the result of revolutionary thinking that started way back in 1936. Although originally designed and built as a bomber, it was even- tually adapted to any role imaginable where speed was of an essence. In fact its only defence was its capability of outpacing enemy interceptors. A four-cannon and four- gun fighter version was so successful that it was developed into a fighter-bomber that could even carry rockets. It also featured as an unarmed photo-reconnaissance version, as a transport, trainer and target tug. No less than 7,781 Mosquitos were built in Britain, Canada and Australia covering over 40 ver- sions with the last example leaving De Havilland's facility at Chester in November 1950.84 pages","Aircraft books","Catalogue","4","25.00"
"Squadron Signal","SQS5548","None","North-American F-100D Super Sabre/North-American F-100F Super Sabre (Walk Around Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","15.99"
"Warpaint Series","WPSSP06","None","Dambusters and the Avro Lancaster 64 pages By Desmond BrennanFew military exploits have captured the public's imagination as much as the famous 'Dambusters' raid on the night of 16 ' 17 May 1943. To mark the 80th anniversary of the escapade Guideline present Dambusters and the Lancaster, a comprehensive study of the raid itself, the background and planning that led up to it, and the men and machinery that took part, as well as a reasoned study of the aftershocks. Author Des Brennan, one of our most respected writers on military aviation history, has gathered together all the threads of this astonishing tale and woven them together to present a book that pays tribute to one of the most remarkable feats of World War 2.","Aircraft books","Catalogue","5+","20.00"
"Warpaint Series","WPSSP02","None","Re-released! Messerschmitt Bf-109. When it comes to famous aircraft of the 20th Century, one that is sure to come to the top of the list is the Messerschmitt Messerschmitt Bf-109. With a career spanning nearly 20 years and over 30.000 examples of being built the Messerschmitt Bf-109 is probably the most recognised of all the World War 2 fighters. Ironically this German fighter started and ended its life being powered by British engines.","Aircraft books","Catalogue","5+","25.00"
"Answer","AAP26","None","Boeing P-26 Peashooter Fighter Plane180 pp, hardcover, polish/English text)237 photos,34 colour profilesscale drawings 1/72 and 1/48","Aircraft books","New Arrivals","10+","43.99"
"Albatros Productions","WSMD11","None","Fokker D.V by P M Grosz (Windsock Datafiles)","Aircraft books","Catalogue","4","5.00"
"Squadron Signal","SQS1046","None","Albatros WWI (In Action Series) (imported from abroad so may not be 'as new' condition)","Aircraft books","Limited Availability","6","11.99"
"Squadron Signal","SQS1081","None","Brewster F-2A Buffalo (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","4","11.99"
"Squadron Signal","SQS1146","None","Sikorsky H-34 Choctaw (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition) last available 2010....","Aircraft books","Limited Availability","2","11.99"
"Albatros Productions","WSDA099","None","Lohner T.1/Macchi L 1 (Windsock Datafiles)","Aircraft books","Catalogue","4","9.75"
"Squadron Signal","SQS5538","None","Vought F-8 Crusader (Walk Around Series)[F-8E F-8J] (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","3","16.99"
"Start","LIFSPEZ04","None","Luftwaffe im Focus Spezial No 458 pages, 88 photos - thereof 6 in colour, Colourprofil, 4 coloured maps • The English Channel ' Feared by German Fighter Pilots(main article main article covering various topics)• They Failed to Return ' And Became Prisoners of War• Aerial Combat over the Thames Estuary ' The Staffelkapitän of 1./ZG 26 Is Forced toCome Down 'In the Drink'• Photos with a Story: The He 111 and Ju 88 Balloon-Cable Fender Aircraft in Action over EnglandCorrecting a long-standing factual distortion• Aircraft in Focus: The 'Old Channel Kites' ' Pushed Off On the Replacement TrainingStaffeln• Scenery: He 111 of KG 100 ' Emergency Landing and Subsequent Take-Off• Fates: 4.(F)/14 ' '5F + MM', An Unlucky Aircraft Code• Fates: Rammed Preparing for Take-off ' Fate of a Staffelkapitän• Photos with a story: The Speculation about Luftflotte 2's Command Post Is Over!First private photos of the command post Cäsar II at Sangatte","Aircraft books","Catalogue","5+","27.80"
"Squadron Signal","SQS1603","None","North-American RA-5 Vigilante (old stock imported from abroad so may not be 100% 'as new' condition) unavailable for many years. covers may have slight damage where they may have stuck together","Aircraft books","Special Offers","20+","4.99"
"Squadron Signal","SQS1173","None","German Bombers of WWI (In Action Series) (old stock imported from abroad so may not be 100% 'as new' condition)","Aircraft books","Limited Availability","15","11.99"
"ADH Publishing","ADH003","None","How to Build... Tamiya's Bristol Beaufighter by Steve A.Evans[ADH code ADH003]","Aircraft books (on modelling aircraft)","Catalogue","5+","12.95"
"ADH Publishing","ADH002","None","How to Build... Tamiya's Fairey Swordfish. Revised edition now including the Mk.II by Geoff Coughlin[ADH code ADH002]","Aircraft books (on modelling aircraft)","Catalogue","5+","11.95"
"Great Wall Hobby","GWHGQ001","None","Lockheed-Martin F-35 Lightning II USAF/RAAF (Cartoon Series snap kit) WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","7.99"
"Great Wall Hobby","GWHGQ002","None","McDonnell F-15J Eagle JASDF","Aircraft kits (injection)","Catalogue","0","11.99"
"AMT","AMT1199","None","Cars & Collectibles Display Case suiable (COCA-COLA)","Bases and cases","Catalogue","0","19.99"
"Academy","CATAC21","None","Academy Catalogue 2021","Catalogues and lists","Limited Availability","5+","4.50"
"Academy","CATAC23","None","Academy Catalogue 2023","Catalogues and lists","Catalogue","1","4.95"
"MiniArt","CATMT24","None","MiniArt 2024 paper catalogue","Catalogues and lists","New Arrivals","0","4.50"
"Almark","AKE02","None","Yellow stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE01","None","Dark Red stripes. Assorted sizes (Dry rub down) WAS £1.49. NOW BEING CLEARED!! SAVE 1/3RD!!!","Decals (multi-purpose)","Special Offers","20+","0.99"
"Almark","AKE03","None","White stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Almark","AKE04","None","Black stripes. Assorted sizes (Dry rub down)","Decals (multi-purpose)","Limited Availability","20+","1.49"
"Check Six","CSUJFLAG","None","Back in stock! Assorted Union Jack flags approximate sizes....13mm x 8mm19mm x 12mm26mm x 16mm38mm x 24mm51mm x 33mm","Decals (multi-purpose)","New Arrivals","20+","6.30"
"Mushroom Model Publications","MMP24-5","None","Warpaint volume 4 Colours and Markings of British Army Vehicles 1903-2003 by Dick Taylor. 978 83361421 24 5","Military vehicle books","Catalogue","3","25.00"
"Squadron Signal","SQS6402","None","American Fire Apparatus Vol.2 - Aerial Equipment","Military vehicle books","Catalogue","2","16.99"
"Mushroom Model Publications","MMP92-0","None","Warpaint volume 2 Colours and Markings of British Army Vehicles 1903-2003 by Dick Taylor. 978 8389450 92 0","Military vehicle books","Future Releases","0","25.00"
"Unknown Manufacturer","4440","None","Pressman 4440 The Uncanny X-Men Alert Adventure Game. Board game....","Miscellaneous","Second Hand","1","14.98"
"Tamiya","TA73001","None","Battery Operated Rotating Display Stand.","Model display cases","Catalogue","4","36.99"
"Italeri","ITA50833","None","A3 MDF Modeller Workstation including A3 Cutting Mat","Modelling accessories","Future Releases","0","44.99"
"Revell","RV39056","None","Modelers Cutting mat 300 x 220","Modelling accessories","Catalogue","6","6.99"
"Revell","RV39057","None","Modelers Cutting mat 450 x 350mm","Modelling accessories","Catalogue","5","12.49"
"Revell","RV39085","None","Work Station NEW TOOL","Modelling accessories","Catalogue","5","29.99"
"Trumpeter","TU08002","None","0.5mm HIPS plastic sheet A4 (210x300mm) x 2 pcs","Modelling accessories (flats)","Catalogue","0","4.75"
"Trumpeter","TU08003","None","1.0mm HIPS plastic sheet A4 (210x300mm) x 2 pcs","Modelling accessories (flats)","Catalogue","0","5.99"
"Trumpeter","TU08001","None","0.3mm HIPS plastic sheet A4 (210x300mm) x 2 pcs","Modelling accessories (flats)","Catalogue","1","5.99"
"Trumpeter","TU09943","None","20cm Brass Pipe Set 2 (0.7, 0.8, 0.9 & 1.0 x 200mm 2 pcs each) FIRST TIME BACK IN STOCK FOR 5 YEARS!","Modelling accessories (metal)","Catalogue","2","3.99"
"Hannants Assortments","AEM009S","None","un-packed saw blades Saw Set No.2 for Shesto","Modelling tools (etched)","Limited Availability","20+","1.77"
"Trumpeter","TU08071","None","Push-out Round Etch parts #1 (washer design) Remove from backing sheet and glue to project for added detail.Gateless design, nippers not required.","Modelling tools (etched)","Catalogue","3","3.99"
"Trumpeter","TU08072","None","Push-out Round Etch parts #2 (disc design) Remove from backing sheet and glue to project for added detail.Gateless design, nippers not required.","Modelling tools (etched)","Catalogue","5+","3.99"
"Trumpeter","TU08073","None","Push-out Round Etch parts #3 (slot design) Remove from backing sheet and glue to project for added detail.Gateless design, nippers not required.","Modelling tools (etched)","Catalogue","5+","3.99"
"Trumpeter","TU08074","None","Push-out Round Etch parts #4 (circle & bar design) Remove from backing sheet and glue to project for added detail.Gateless design, nippers not required.","Modelling tools (etched)","Catalogue","5+","3.99"
"Airwaves (etched)","AEM043S","None","un-packed saw blades Saw Set No.14 razor saws in 10 Thou Stainless Steel for Shesto S/S5404","Modelling tools (etched)","Limited Availability","10+","1.77"
"Trumpeter","TU09912","None","Line Engraver","Modelling tools (metal)","Catalogue","2","6.99"
"Trumpeter","TU09942","None","200mm Brass Pipe Set 1 (0.3mm, 0.4mm, 0.5mm & 0.6mm x 2 pcs each) FIRST TIME BACK IN STOCK FOR 5 YEARS!","Modelling tools (metal)","Catalogue","4","3.99"
"Trumpeter","TU08018","None","Disposable Mini Flat Brush (qty 10)For applying melted putty and adhesives.","Modelling tools (plastic)","Catalogue","5+","3.99"
"Trumpeter","TU08019","None","Disposable Mini Diagonal Brush (qty 10)For applying melted putty and adhesives.","Modelling tools (plastic)","Catalogue","5+","3.99"
"Trumpeter","TU08021","None","16ml Round Bottle Holder (shown)Keep tinlets and bottles in position on the bench while brushing paint or adhesive onto the model in progress. Holders can be linked together.Bottle not included","Modelling tools (plastic)","Catalogue","5+","2.99"
"Trumpeter","TU08022","None","40ml Square Bottle HolderKeep tinlets and bottles in position on the bench while brushing paint or adhesive onto the model in progress. Holders can be linked together.Bottle Not included","Modelling tools (plastic)","Catalogue","4","2.99"
"Creative Models","CML1855-100","None","Kolinsky Sable Brush No.10x0","Paint brushes","Catalogue","15","2.93"
"Humbrol","HU022A15","None","Gloss White enamel aerosols/sprays","Paint, Acrylic aerosols 150ml","Catalogue","5","6.99"
"Humbrol","HU027A15","None","Matt Sea Grey - Acrylic Spray Paint 150ml","Paint, Acrylic aerosols 150ml","Catalogue","0","6.99"
"Humbrol","HU032","None","Dark Grey FS36081 ;;;","Paint, Enamel 14ml","Catalogue","20+","2.69"
"Trumpeter","TU09950","None","Sandpaper 20cm x 6cmP600, P800, P1000, P1500, P2000","Sanding materials","Catalogue","0","7.99"
"Flory Models","TWW004","None","THICK Mud brown weathering wash. This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","11","5.99"
"Flory Models","TWW009","None","Thick Dust Weathering Wash Thick Clay Wash","Weathering products (Liquid)","Catalogue","18","5.99"
"Flory Models","TWW008","None","THICK Grime wash This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","5","5.99"
"Flory Models","TWW007","None","THICK Concrete (Gray) wash. This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","19","5.99"
"Flory Models","TWW006","None","THICK Rust Wash. This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","TWW005","None","THICK SAND weathering wash This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","FMW001","None","Black weathering wash. The black weathering wash is great for very dirty weathering like engines, wheels, wheel wells, tanks and trains. The wash can also be mixed with any of the other colours to darken them to any shade you like.","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","TWW003","None","THICK Light weathering wash. This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","15","5.99"
"Flory Models","TWW002","None","THICK Dark Dirt weathering wash. This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","7","5.99"
"Flory Models","TWW001","None","THICK Black weathering wash. This new thick wash comes in the same eight colours as the original wash but with new bottle tops making it easy to get the right amount of thick wash you need, plus a new label making it easy to identify the original wash with the white label and the new Thick wash with the black label.","Weathering products (Liquid)","Catalogue","11","5.99"
"Flory Models","FMW009","None","Dust Weathering Wash","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","FMW008","None","Grime wash .","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","FMW007","None","Concrete (Gray) wash.","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","FMW006","None","Rust Wash. The Rust wash is great any areas that require that rusty look, from the bottom of aircraft, ships, tanks and trains. The wash can be mixed with any of the other colours to make any shade you like.","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","FMW005","None","SAND weathering wash","Weathering products (Liquid)","Catalogue","5","5.99"
"Flory Models","FMW004","None","Mud brown weathering wash.","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","FMW003","None","Light weathering wash. The light wash is great for very dusty weathering like cockpits, vehicles, figures, tanks and trains. The wash can also be mixed with any of the other colours to lighten them to any shade you like.","Weathering products (Liquid)","Catalogue","20+","5.99"
"Flory Models","FMW002","None","Dark Dirt weathering wash. The dark wash is great for almost all weathering for full washes of the model aircraft, ships, figures, tanks and trains. The wash is the base color but can be mixed with any of the other colors to make any shade you like. ** Color may vary, as a natural product the color may vary but only slightly **","Weathering products (Liquid)","Catalogue","20+","5.99"
