Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YMA4903","1:48","Dewoitine D.510 export (designed to be used with Arsenal Model Group kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4902","1:48","Cessna L-19/O-1 Bird Dog (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4901","1:48","Focke-Wulf Fw-190A-8	(designed to be used with Eduard release 2019 kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4900","1:48","PZL P.11C (designed to be used with Arma Hobby kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4899","1:48","Cessna O-2A Skymaster (designed to be used with ICM and Revell kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA4898","1:48","North-American F-86F Sabre late version (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4897","1:48","Messerschmitt Bf-110E/F (designed to be used with Cyber-Hobby and Dragon kits)","Aircraft detailing sets (etched)","Catalogue","5+","5.80"
"Yahu Models","YMA4896","1:48","North-American F-86E/F-86F early (Black) (designed to be used with Eduard kits, Hasegawa and Revell kits]","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4895","1:48","Messerschmitt Bf-109C/Bf-109D (designed to be used with Dragon, Eduard and Fujimi kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4894","1:48","Yakovlev Yak-11 (designed to be used with A & A Models and Bilek kits)","Aircraft detailing sets (etched)","Catalogue","5+","6.10"
"Yahu Models","YMA4893","1:48","W-3A Sokol TOPR (Mountain Rescue Service) (designed to be used with Answer kits)","Aircraft detailing sets (etched)","Limited Availability","1","6.10"
"Yahu Models","YMA4892","1:48","North-American F-86E/F-86F Sabre (designed to be used with Eduard kits, Hasegawa and Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4891","1:48","Lockheed P-38H Lightning Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)[P-38F/G]","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4890","1:48","Marcel-Bloch MB.152C.1/MB.155C.1 (designed to be used with Dora Wings kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4889","1:48","Lockheed P-38G Lightning (designed to be used with Tamiya kits) [P-38F/G]","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4888","1:48","Reggiane Re.2005 (designed to be used with Flying Machines and Sword kits)","Aircraft detailing sets (etched)","Catalogue","2","3.80"
"Yahu Models","YMA4887","1:48","Lockheed P-38F Lightning (designed to be used with Tamiya kits) [P-38F/G]","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4886","1:48","Grumman F4F-4 Wildcat early (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4884","1:48","Boeing B-17G Flying Fortress (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4883","1:48","PZL W-3T early Anaconda (designed to be used with Answer kits)","Aircraft detailing sets (etched)","Limited Availability","3","6.10"
"Yahu Models","YMA4882","1:48","North-American P-51D-5 Mustang (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4881","1:48","Supermarine Spitfire Mk.1 (designed to be used with Tamiya 61119 kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4880","1:48","Hawker Tempest Mk.V (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4879","1:48","Heinkel He-111H-3/He-111H-6/He-111H-16/He-111H-20 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4878","1:48","Ilyushin IL-2 Sturmovik Late (IL-2m3) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","4.70"
"Yahu Models","YMA4877","1:48","Messerschmitt Bf-109G-6 (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4876","1:48","Supermarine Spitfire FR Mk.XIV (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4875","1:48","Hawker Fury I Biplane (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4874","1:48","Polikarpov I-16 late (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4873","1:48","Douglas A-20G/H Boston (designed to be used with Italeri kits)[A-20G]","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4872","1:48","Polikarpov I-16 Early (designed to be used with Eduard kits and ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4871","1:48","Antonov An-2M/An-2W 'Colt' (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA4870","1:48","PZL P.37A/P.37B Los (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","1","4.70"
"Yahu Models","YMA4869","1:48","Avro Lancaster B.I/III (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA4868","1:48","Nakajima Ki-44 (designed to be used with Arii and Hasegawa kits)[Ki-44-I Ki-44-II]","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4867","1:48","Dewoitine D.520 (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","4.70"
"Yahu Models","YMA4866","1:48","McDonnell F-4C Phantom (designed to be used with Academy and Eduard kits)","Aircraft detailing sets (etched)","Catalogue","1","8.30"
"Yahu Models","YMA4865","1:48","Nakajima Ki-43-II (designed to be used with Fine Molds and Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4864","1:48","Douglas A-20B Boston/Havoc (designed to be used with AMT, ERTL and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4863","1:48","Focke-Wulf Fw-190A-3 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4862","1:48","Douglas A-20B/A-20C Havoc (designed to be used with AMT and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4861","1:48","Henschel Hs-123A-1/Hs-123B-1 (designed to be used with GasPatch Models kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA4860","1:48","Kaman SH-2G Super Seasprite (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YMA4859","1:48","Hawker Typhoon Mk.I Early version (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","3.80"
"Yahu Models","YMA4858","1:48","Messerschmitt Bf-109C-1/Bf-109D-1 (designed to be used with Arsenal Model Group kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4857","1:48","Mitsubishi A5M2a/A5M2b 'Claude' (designed to be used with Fine Molds and wingsy kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4856","1:48","Junkers Ju-87B-1 'Stuka' (designed to be used Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4855","1:48","Lublin R.XIII (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","0","3.80"
"Yahu Models","YMA4854","1:48","Mikoyan MiG-23MF (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4853","1:48","Republic F-105D Thunderchief (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YMA4851","1:48","Dassault-Mirage F.1CT/CR (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4850","1:48","Dassault-Mirage F.1CT Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4849","1:48","Hawker Typhoon Mk.I (designed to be used with Eduard kits, Hasegawa and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4848","1:48","Messerschmitt Bf-109C/Bf-109D (designed to be used with AMG kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4847","1:48","Heinkel He-162A-2 Salamander (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4846","1:48","Messerschmitt Me-109B (designed to be used with Classic Airframe and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","3.80"
"Yahu Models","YMA4845","1:48","Heinkel He-51B-1/He-51B-2 (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4844","1:48","Fiat CR.32 (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4843","1:48","Boeing B-17G Flying Fortress (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4842","1:48","Curtiss P-40B Tomahawk (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4841","1:48","Vought F4U-5 Corsair (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4840","1:48","Savoia-Marchetti S.M.79-II Sparviero (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4839","1:48","Messerschmitt Me-262A Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits) others with modification as illustrated","Aircraft detailing sets (etched)","Catalogue","1","3.80"
"Yahu Models","YMA4838","1:48","Yakovlev Yak-3 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","3","4.70"
"Yahu Models","YMA4837","1:48","Vought F4U-1A Corsair Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4836","1:48","Polikarpov I-153 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4835","1:48","Mil Mi-2 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Aeroplast kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4834","1:48","Messerschmitt Bf-109F Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4833","1:48","Petlyakov Pe-2 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA4832","1:48","Gloster Gladiator Mk.II Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Lindberg and Roden kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA4831","1:48","Gloster Gladiator Mk.I early Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4830","1:48","de Havilland Mosquito NF.II & FB.VI	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA4829","1:48","Bristol Beaufighter Mk.VI Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4828","1:48","Supermarine Spitfire Mk.IX late / Mk.XVI Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits and ICM kits)","Aircraft detailing sets (etched)","Catalogue","2","3.80"
"Yahu Models","YMA4827","1:48","Supermarine Spitfire Mk.VII/Mk.VIII / early Mk.IXc/Mk.IXe	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits and ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4826","1:48","Nakajima A6M2 Zero Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4825","1:48","Mitsubishi A6M2 Type 21 Zero [Mitsubishi Green] Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4824","1:48","PZL/TKF P-24A/C Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4823","1:48","Boulton-Paul Defiant Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4822","1:48","PZL P.23 Karas Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","3","4.70"
"Yahu Models","YMA4821","1:48","Messerschmitt Bf-109G-6 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4820","1:48","North-American P-51D Mustang late Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4819","1:48","North-American P-51D Mustang early version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)(probably the new Airfix?)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4818","1:48","North-American P-51B/P-51C Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4817","1:48","Stearman PT-17 Kaydet Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","3.99"
"Yahu Models","YMA4816","1:48","Republic P-47D Thunderbolt late Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4815","1:48","Republic P-47D Thunderbolt early version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4814","1:48","Curtiss P-40E Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"Yahu Models","YMA4813","1:48","Focke-Wulf Fw-190A late version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Yahu Models","YMA4812","1:48","Focke-Wulf Fw-190A mid version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Yahu Models","YMA4811","1:48","Focke-Wulf Fw-190A early Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4810","1:48","Macchi C.205 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","3.20"
"Yahu Models","YMA4809","1:48","Macchi C.202 Early Version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"Yahu Models","YMA4808","1:48","Caudron CR.714 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4807","1:48","Hawker Hurricane Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4806","1:48","Supermarine Spitfire Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"Yahu Models","YMA4805","1:48","Polikarpov Po-2 / U-2 LNB Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM kits)[U-2/Po-2 U-2/Po-2VS U-2/Po-2]","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4804","1:48","Supermarine Spitfire Mk.VB early instrument panel Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","3.20"
"Yahu Models","YMA4803","1:48","Supermarine Spitfire Mk.VB late instrument panel Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","3.20"
"Yahu Models","YMA4802","1:48","Messerschmitt Bf-109E Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4801","1:48","PZL P.11C Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Mirage kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
