Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMF72157","1:72","German (WWII) Armourers for Pz.Kpfw.VI Tiger I (3 figures)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72158","1:72","S-100 Schnellboot Bridge Crew figures x 3 (designed to be used with Revell kits)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72159","1:72","S-100 Schnellboot Deck Crew figures x 3 (designed to be used with Revell kits)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72160","1:72","S-100 Schnellboot 3.7cm Anti Aircraft gun crew figures x 3 (designed to be used with Revell kits)","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72141","1:72","Waffen SS tankers WWII","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72142","1:72","German (WWII) tankers WWII","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72184","1:72","3 x gun crew figures for U-VII Atlantic version. Gun Crew for 20mm gun (designed to be used with Revell kits) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72185","1:72","3 x gun crew figures U-VII Atlantic version. Gun Crew for 3.7cm gun (designed to be used with Revell kits) (submarines) (U-Boot/U-Boat/U Boat/U Boot/Submarines)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72175","1:72","USS Gato Class Officer figures x 3 (designed to be used with Revell kits) WWII US Submarine crew figures","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72178","1:72","USS Gato Class cannon crew in action x 3 (designed to be used with Revell kits) WWII US Submarine crew figures","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72177","1:72","USS Gato Class crew x 3 and dingy (self guard set 2) (designed to be used with Revell kits) WWII US Submarine crew figures","Figures (resin)","Catalogue","3","12.20"
"CMK/Czech Master Kits","CMF72179","1:72","USS Gato Class crew (armament crew in port) x 3 figures + torpedo. Set contains US torpedo and three crewmen handling torpedo Aboard USS Gato Class submarine. (designed to be used with Revell kits) WWII US Submarine crew figures","Figures (resin)","Catalogue","5+","12.20"
"CMK Maritime Line","ML80297","1:72","BACK IN STOCK! 3 x Dockyard workers (civilians) with etched bicycles. 2 riding and one walking. Set II","Figures (resin)","Catalogue","4","12.80"
"CMK Maritime Line","ML80292","1:72","Divers x 5 figures","Figures (resin)","Catalogue","1","12.80"
"CMK Maritime Line","ML80342","1:72","BACK IN STOCK! German Guards (WWII) x 3 with bicycles","Figures (resin)","Catalogue","6","12.80"
"CMK Maritime Line","ML80295","1:72","Hospital Staff. 1 Doctor and 4 nurses.","Figures (resin)","Catalogue","1","12.80"
"CMK Maritime Line","ML80293","1:72","BACK IN STOCK! U-boat aces x 5","Figures (resin)","Catalogue","4","12.80"
"CMK Maritime Line","ML80296","1:72","Dockyard workers (civilians) set I x 5 figures","Figures (resin)","Catalogue","4","12.80"
"PJ Productions","PJ721119","1:72","2 x RAF pilots modern standing (as in PJ721117)","Figures (resin)","Limited Availability","5","4.99"
"PJ Productions","PJ721121","1:72","2 x US pilots WWII standing (as in PJ721116)","Figures (resin)","Limited Availability","20+","4.99"
"Armory","ARF7205","1:72","Soviet (Post WWII) helicopter crew (modern) 2 seated in helicopter and 1 standing on ground","Figures (resin)","Catalogue","3","9.80"
"PJ Productions","PJ721125","1:72","Lockheed-Martin F-16/McDonnell-Douglas F-18 pilots x 2 standing/boarding aircraft","Figures (resin)","Limited Availability","20+","4.99"
"CMK/Czech Master Kits","CMF72221","1:72","3 x USAAF WWII pilot, gunner and mechanic (3 pcs)","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72222","1:72","US modern Jet pilots (3 pcs)","Figures (resin)","Catalogue","3","9.70"
"Armory","ARF7212","1:72","Soviet pilots (modern frontline aviation) - 3 figures","Figures (resin)","Catalogue","1","12.40"
"Armory","ARF7213","1:72","Soviet pilots (modern air defence aviation) - 3 figures","Figures (resin)","Catalogue","0","12.40"
"Armory","ARF7214","1:72","Soviet modern airfield ground personnel - 3 figures","Figures (resin)","Catalogue","4","12.40"
"CMK/Czech Master Kits","CMF72226","1:72","German 1944 tank crew x 5 upper torso only figures","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72227","1:72","German 1944 tank crew x 3 standing figures","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72228","1:72","Panzer crew sitting (3 figures) Germany, WWII (Pz.Kpfw.I Pz.Kpfw.II Pz.Kpfw.III Pz.Kpfw.IV Pz.Kpfw.V Pz.Kpfw.VI)","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72229","1:72","WWII German pilots at rest (2 fig)","Figures (resin)","Catalogue","3","9.70"
"Armory","ARF7215","1:72","Soviet Airfield firefighters (modern) x 5 figures","Figures (resin)","Catalogue","6","19.99"
"Armory","ARF7224C","1:72","'Waiting...' WWII RAF Crewmen in high Altitude outfit (2 figures)","Figures (resin)","Limited Availability","3","9.99"
"Armory","ARF7224A","1:72","'Flight Stories' WWII RAF crewmen in high-altitude outfit (2 figures)","Figures (resin)","Limited Availability","3","7.99"
"CMK/Czech Master Kits","CMF72247","1:72","Czechoslovak pilot (1 fig.) and mechanic (2 fig.) for Mikoyan MiG-15. These detailed figures of two mechanics at work and one pilot were prepared to accompany the new eduard MiG-15 kit, but also for other Warsaw Pact contemporaries. The clothing sets these figures back in to the 1950s. Czechoslovak / Modern (designed to be used with Airfix, Eduard kits, Hobby Boss and KP/Kopro kits) [MiG-15UTI MiG-15bis]","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72248","1:72","U-Boot U-IXC U-Boat Crew returning from a cruise part. I (3 fig) These three WW II German submarine sailor figures were prepared to accompany the new Revell U-boot Typ IX. The standing sailors are unshaved due to the long voyage. One of the sailors stands in casual pose, the other two stand still. Except of the separately cast heads, all figures are cast in one piece. (designed to be used with Revell kits)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72249","1:72","U-Boot U-IXC U-Boat Crew returning from a cruise part. II (3 fig) These three WW II German submarine sailor figures were prepared to accompany the new Revell U-boot Typ IX. The standing sailors are unshaved due to the long voyage. One of the sailors walks down the deck, the other two stand still. Except of the separately cast heads, all figures are cast in one piece. (designed to be used with Revell kits)","Figures (resin)","Catalogue","4","9.70"
"Brengun","BRL72076","1:72","Werner von Braun--resin figure of German/US scientist (Waserfall and V-1/V-2)","Figures (resin)","Catalogue","5+","6.70"
"CMK/Czech Master Kits","CMF72250","1:72","U-Boot U-IXC Crew with Raincoats (designed to be used with Revell kits)","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB720001","1:72","Soviet Air Force fighter pilot","Figures (resin)","Catalogue","4","6.60"
"Aerobonus (by Aires)","QAB720002","1:72","U.S.A.F. fighter pilot - Vietnam war 1960 - 1975","Figures (resin)","Catalogue","4","6.60"
"CMK/Czech Master Kits","CMF72252","1:72","U-Boot U-IXC – Crew Handling Torpedo 1/72 (3 fig.) suitable for CMK no. N72011 'Front Torpedo Section set for Revell kit'. Another of our interior sets for the new Revell U-boot IXC model is the Front Torpedo Section, set no. N72011. This set could be filled with figurines of three German submarine sailors handling a torpedo. One sailor is kneeling in front of the torpedo, the other two are handling the torpedo while standing. All figurines are one-piece, only their heads are separated. (designed to be used with Revell kits) [U-Boot/U-Boat/U Boat/U Boot/Submarines) (submarines) German Submarine]","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72251","1:72","U-Boot U-IXC - Crew at rest in quarters 1/72 (3 fig.) suitable for CMK no. N72015 'Front Crew Quarters for Revell kit' setWe have prepared several sets for the interior of the new Revell U-boot IXC model. One of these detailed sets is N72015 Front Crew Quarters. You can place detailed figurines of German submarine sailors to this area. One sailor is lying on his bunk, another is sitting and the third is standing and looking towards the door. All these figurines are cast in one piece, only the heads of the lying and standing sailors are separate parts. U-Boot/U-Boat/U Boat/U Boot/Submarines) (submarines) German Submarine]","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72253","1:72","U-Boat U-IXC – Crew in Command Section (3 fig.) Couple of interior sets have been prepared for the new Revell U-boot IXC and one of these detailed sets is the Command Section CMKN7214. Detailed figurines of German submarine sailors can be placed in this room. The commander is standing beside the table with maps, the second sailor facing him with his arms folded and the third is standing aside. All figurines are one-piece except for their heads. (designed to be used within Revell kits) Type IXC U-Boat [U-Boot/U-Boat/U Boat/U Boot/Submarines) (submarines) German Submarine]","Figures (resin)","Catalogue","5+","9.70"
"Aerobonus (by Aires)","QAB720003","1:72","German and Austro-Hungarian fighter Pilot WWI","Figures (resin)","Catalogue","3","6.60"
"Aerobonus (by Aires)","QAB720004","1:72","Soviet naval air force Pilot (AV-MF) 1975 - 1983","Figures (resin)","Catalogue","3","6.60"
"CMK/Czech Master Kits","CMF72254","1:72","U-Boot U-IXC – Crew in Galley (3 fig.) For the new Revell U-boot IXC model we have prepared a couple of interior sets. One of these is CMKN7222 Galley set. Three detailed crew figures of German submarine sailors, cooks hard at work preparing the food, can be placed into this area. (designed to be used within Revell kits) Type IXC U-Boat [U-Boot/U-Boat/U Boat/U Boot/Submarines) (submarines) German Submarine]","Figures (resin)","Catalogue","1","9.70"
"Aerobonus (by Aires)","QAB720005","1:72","British Sea Harrier Pilot, Falkland War 1982","Figures (resin)","Catalogue","5+","6.60"
"CMK/Czech Master Kits","CMF72255","1:72","U-Boot U-IXC – Sailors resting on bunks (3 fig.)Three detailed figures of German submarine sailors taking a rest. These figurines of lying sailors can be fitted to our interior sets. Although intended to the U-boot Typ IXC sets in the first place, they could be used also with earlier sets for U-Boot Typ VII. Two of the sailors are sleeping, the third one is reading (designed to be used with Revell kits)","Figures (resin)","Catalogue","0","9.70"
"Aerobonus (by Aires)","QAB720010","1:72","U.S.A.F. Fighter Pilot - Korean War 1950-1953","Figures (resin)","Catalogue","5+","6.60"
"Aerobonus (by Aires)","QAB720014","1:72","Soviet Pilot WWII","Figures (resin)","Catalogue","5+","6.60"
"CMK/Czech Master Kits","CMF72282","1:72","German A4/V2 Rocket missile launch platform personnel, WW II (3 figures) The set comes with three figures of German WWII soldiers servicing an A4/V2 launch platform.","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72283","1:72","Werner von Braun with his inspection teamThis set brings three figures of an inspection team headed by Mr. Werner von Braun. Von Braun, in a suit, watches closely his two colleagues handling an A-stoff tank.","Figures (resin)","Catalogue","1","9.70"
"Aerobonus (by Aires)","QAB720016","1:72","German and Austro-Hungarian Aircraft Mechanic WWI. 1914-1918) - part 1","Figures (resin)","Catalogue","2","6.60"
"Aerobonus (by Aires)","QAB720017","1:72","German and Austro-Hungarian Aircraft Mechanic WWI. 1914-1918) - part 2","Figures (resin)","Catalogue","4","6.60"
"Aerobonus (by Aires)","QAB720018","1:72","German and Austro-Hungarian Aircraft Mechanic WWI. 1914-1918) - part 3","Figures (resin)","Catalogue","2","6.60"
"CMK/Czech Master Kits","CMF72290","1:72","Japanese Army Air Force Mechanics, WWII (3 fig.) 1/72 A set of three Japanese aircraft mechanics from the WWII period. One of the figures is sculpted carrying a tool box.","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72289","1:72","Japanese Army Air Force Bomber Crew Members, WWII (3 fig.) A set of three aircrew members for any Japanese WWII bomber model. The airmen, already in their life vests are having a debate before the mission. One of them has a parachute over his shoulder, another is carrying a map case and the last is studying the flight plan. [Mitsubishi Ki-21-Ia Ki-21-Ib Ki-21-Ic 'Sally'](designed to be used with ICM kits)","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB720019","1:72","German and Austro-Hungarian Aircraft Mechanic WWI. (1914-1918) - part 4","Figures (resin)","Catalogue","3","6.60"
"Aerobonus (by Aires)","QAB720020","1:72","German Luftwaffe Pilot WWII for Messerschmitt Bf-109 late version","Figures (resin)","Catalogue","4","6.60"
"CMK/Czech Master Kits","CMF72288","1:72","Soviet Tank Desant Troops WW II (4 figures), for a T-34 and another tanks. The first of two sets that deal with Soviet submachine-equipped tank desant soldier figures riding atop a tank hull. The figures arms and heads are cast as separate pieces.The second one of the two tank desant infantry sets. One of the soldiers stands holding a tank turret handle, the other one sits atop the tank hull. The arms and heads are separate pieces.","Figures (resin)","Catalogue","2","12.20"
"Aerobonus (by Aires)","QAB720021","1:72","German Luftwaffe pilot WWII with life jacket","Figures (resin)","Catalogue","5+","6.60"
"CMK/Czech Master Kits","CMF72304","1:72","German WWII personnel for 1/72 Special Armour Meillerwagen V2 transporter A set with three finely rendered figures of Meillerwagen V2 transporter servicing personnel. This set has been tailored to fit the Special Armour kit (designed to be used with Special Armour kits)","Figures (resin)","Catalogue","0","9.70"
"CMK/Czech Master Kits","CMF72305","1:72","French pilot and two mechanics for 1/72 Special Hobby Dassault-Mirage F.1C model (designed to be used with Special Hobby kits) This set with a pilot and two ground crew members has been prepared specially for the new Dassault-Mirage F.1 model","Figures (resin)","Catalogue","3","9.70"
"Aerobonus (by Aires)","QAB720022","1:72","WWII RAF Motorcycle Driver (designed to be used with Airfix RAF Bomber Re-supply Set kits)","Figures (resin)","Catalogue","2","6.60"
"Aerobonus (by Aires)","QAB720024","1:72","WWII RAF Tractor Driver","Figures (resin)","Catalogue","3","6.60"
"CMK/Czech Master Kits","CMF72306","1:72","Two Fouga CM.170 Magister Pilots and a Mechanic (designed to be used with Airfix, Heller, Special Hobby and Valom kits) [Fouga CM.170/CM.175]","Figures (resin)","Catalogue","4","9.70"
"Aerobonus (by Aires)","QAB720027","1:72","U.S. Navy Pilot & Operator with ejection seats for Grumman F14A/F-14B Tomcat (designed to be used with Fujimi and Hasegawa kits)","Figures (resin)","Catalogue","4","15.30"
"Aerobonus (by Aires)","QAB720025","1:72","WWII RAF Motorcycle Driver - part 2 (designed to be used with Airfix RAF Bomber Re-supply Set kits)","Figures (resin)","Catalogue","3","6.60"
"CMK/Czech Master Kits","CMF72308","1:72","Two French Pilots and a Mechanic (designed to be used with Special Hobby Dassault-Mirage kits)","Figures (resin)","Catalogue","2","9.70"
"PJ Productions","PJ721136","1:72","RAF Pilots seated in a/c (WWII). Set of 2 figures","Figures (resin)","Limited Availability","0","4.99"
"Aerobonus (by Aires)","QAB720028","1:72","U.S. Navy Pilot with bag - Vietnam War 1965 - 1973","Figures (resin)","Catalogue","5+","6.60"
"Aerobonus (by Aires)","QAB720032","1:72","German Modern Luftwaffe/Marine Fighter Pilot","Figures (resin)","Catalogue","4","6.60"
"CMK/Czech Master Kits","CMF72326","1:72","Fairey Barracuda Mk.II/Mk.III Crew Members - Standing (3 fig.) (designed to be used with Special Hobby kits) This set offers three standing figures of WWII FAA airmen. Intended to accompany Special Hobby Fairey Barracuda model, but suitable also to be used with another FAA aircraft models as for example the Swordfish, Albacore or the Avenger (Tarpon).","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72325","1:72","Czechoslovak pre-WWII pilots, 1/72 (3 fig) In this set, we bring the modeller three standing figures of Czechoslovak pilots from the 1930s. The figures could also be used to portray WWII Slovak State airmen. Beautiful addition to such model kits as Special Hobby Letov .328, Eduard Avia B.534 and others.","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72327","1:72","RAF Mechanic of India WWII + Elephant with Mahout (2 fig. + elephant). The set brings an Asian Elephant figure with a sitting mahout (an elephant rider and trainer) and a standing RAF mechanic figure. Elephants were used in India and Burma to haul aircraft and other heavy burdens. During WW2, both warring sides the British and the Japanese alike made use of elephants.","Figures (resin)","Catalogue","4","19.99"
"CMK/Czech Master Kits","CMF72328","1:72","Asian Elephant (x 1) A detailed cast resin figure of the Asian Elephant. Elephants were widely used in India and Burma to haul aircraft and other heavy burdens. During WW2, both warring sides, the British and the Japanese alike made use of elephants (finished 9/22)","Figures (resin)","Limited Availability","2","12.60"
"CMK/Czech Master Kits","CMF72330","1:72","Fairey Barracuda Mk.II/Mk.III Mechanics (3 figures, aboard carrier with raincoat) (designed to be used with Special Hobby kits) These figures of three British FAA mechanics aboard a carrier can be used not just with the new Special Hobby Fairey Barracuda model, but of course with any other FAA carrier borne aircraft. The mechanics wear waterproof rubber raincoats.","Figures (resin)","Catalogue","2","9.70"
"PJ Productions","PJ721138","1:72","RAF Pilot & Mechanic (WWII) (2 standing figures)","Figures (resin)","Limited Availability","13","4.99"
"CMK/Czech Master Kits","CMF72339","1:72","WWII US bomber pilot and two gunners","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72344","1:72","RAF Pilot Sitting in Cockpit w/Monkey on Shoulder + 2 Mechanics, Western Desert, for Special Hobby Kittyhawk kit Nicely detailed figure of an RAF pilot as sitting in the cockpit plus two figures of his ground crew while preparing the fighter plane for take off from an African desert air strip. The set has been tailored to fit the new Special Hobby P-40 kit, or to be more precise the Kittyhawk as the plane was known to the Brits. (designed to be used with Special Hobby kits)","Figures (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72346","1:72","Towing Ox with 2 Luftwaffe ground crew figures","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72348","1:72","Dornier Do-27 Civilian Crew (pilot, photographer with two cameras, woman zoologist) (designed to be used with Special Hobby kits)","Figures (resin)","Catalogue","2","9.70"
"CMK/Czech Master Kits","CMF72349","1:72","Bell AH-1 Sitting pilots (2 figures) and ground crew (1 figure) (designed to be used with Special Hobby kits)","Figures (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMF72353","1:72","Vickers Wellington Mk.IA/Mk.IC rew Pre-flight Check (designed to be used with Airfix kits) A Wellington crew of three comes in this set, the pilot portrayed sitting in his seat, leaning out of the window and chatting leisurely with the other crew member standing beneath the machine, holding his chute. The third aircrew is leaning against the fuselage bulkhead peering into the cockpit. These three figures have been meticulously sculpted to fit the new Airfix's Wellington model.","Figures (resin)","Catalogue","0","9.70"
"CMK/Czech Master Kits","CMF72352","1:72","Saab SK-37/SK-37E 'Viggen' instructor/Operator (seated in rear cockpit) and Pilot Climbing Ladder (designed to be used with Tarangus and Special Hobby kits)","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72362","1:72","German WWI Airmen - pilot (H.G.) in flight suit, pilot in uniform and mechanic. A trio of standing figures, two officers and a mechanic of the Imperial German Air Service. One of the officers bears striking resemblance to Hermann Goering and wears his flying suit, the second of the officers is in the uniform and the mechanic is portrayed in workwear.","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMF72364","1:72","Dassault SMB-2 Super Mystere Fighter Pilot + Two Ground Crew (Israel Air Force) (designed to be used with Special Hobby kits) This set portrays an IAF pilot sitting in the cockpit and chatting with two members of the ground crew one of who is standing on the wing, holding on the top fuselage while the other is standing on the ground beside the plane. IAF airmen figure sets are quite scarce on the market, so our set is a very welcome additionthe poses are natural, based on period photographs","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMF72365","1:72","Heinkel He-162A Spatz - Three Pilot figures, each in different gear: Flying Suit, Breeches, Great Coat 1/72- A trio of Luftwaffe officers, one of them wears flying suit with the parachute attached, the second one poses in the standard uniform whilst the last one is portrayed wearing a great coat. Based on a real photo showing the men in front of a He 162. (designed to be used with","Figures (resin)","Catalogue","4","9.70"
"Aims","AIMS72F001","1:72","RAF/FAA pilot 1950's (set of two figure - one with flying helmet the other with FAA peaked cap","Figures (resin)","Catalogue","5+","8.00"
"CMK/Czech Master Kits","CMF72366","1:72","Mikoyan MiG-21PF/PFM Pilot (in High Altitude Pressure Suit) and Ground Crew (2 fig.) This pilot figure wearing the altitude suit has been specifically prepared for the new MiG-21 PF/PFM as kitted by Eduard. It comes accompanied by a figure of a ground crew. (designed to be used with Eduard kits)","Figures (resin)","Catalogue","4","7.40"
"CMK Maritime Line","ML80397","1:72","Submarine crew on the deck arriving in port (designed to be used with Revell kits)[Typ VIIC/41 Type IXC]","Figures (resin)","Catalogue","1","16.99"
"CMK/Czech Master Kits","CMF72369","1:72","Messerschmitt Bf-109E-4 Ace A. Galland and mechanic. These two figures portray German fighter ace A.Galland and his mechanic, both standing. While Galland has just got out of his Bf-109E and lit up the cigar we all are used to seeing him with, his mechanic has been given Galland's life jacket. Galland wears his flying suit and a pair of fur RAF trousers, the mechanic is seen wearing a standard overall.A figure of the German ace fighter pilot and his mechanic. Galland, wearing ex-RAF leather flying trousers has just left the cockpit of his mount and hands his life jacket over to the ground crew. He has lit up his cigare and it seems as if he is giving some important instructions to the mechanic. Galland's arm and the cigar are a separate cast item.","Figures (resin)","Catalogue","0","7.40"
"Aims","AIMS72F002","1:72","Luftwaffe Pilot - winter clothes","Figures (resin)","Catalogue","3","4.50"
"AJM Models","AJMF72-001","1:72","Polish Uhlans NOW BEING CLEARED!! SAVE 1/3RD!!!","Figures (resin)","Special Offers","5+","13.20"
"CMK/Czech Master Kits","CMF72371","1:72","US Navy Grumman F-6F Hellcat Pilot and Mechanic The set offers a figure of a navy pilot standing beside his Hellcat (it is also okay to place him next to another type, F6F-3 F6F-4 F4F-5/F4F-3, F4U etc..). His mechanic crouches nearby ready to remove the wheel chocks. (designed to be used with Airfix, Eduard Hasegawa etc kits)","Figures (resin)","Catalogue","3","7.40"
