Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Plus Model","PMAL7060","1:72","Grumman E2C Hawkeye wheels and paint mask (designed to be used with Hasegawa and Hobbycraft kits)","Aircraft wheels (resin)","Catalogue","5+","7.99"
"Plus Model","PMAL7059","1:72","Curtiss C-46 Commando Engine Covers. The set contains 11 resin parts for one engine cover (designed to be used with Williams Bros kits)","Aircraft wheels (resin)","Catalogue","2","10.65"
"Plus Model","PMAL7058","1:72","Martin B-26 Marauder early wheels grooved The set includes front and main wheels of the late type with a grooved pattern and a paint mask","Aircraft wheels (resin)","Catalogue","2","6.50"
"Plus Model","PMAL7057","1:72","Martin B-26 Marauder late wheels diamond tread The set includes front and main wheels of the late type with a diamond tread and a paint mask.","Aircraft wheels (resin)","Catalogue","3","6.50"
"Plus Model","PMAL7055","1:72","Martin PBM-5 Mariner wheels (designed to be used with Academy and Minicraft kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7054","1:72","Martin PBM-5 Mariner engine covers (designed to be used with Academy and Minicraft kits)","Aircraft detailing sets (resin)","Catalogue","0","11.99"
"Plus Model","PMAL7053","1:72","Lockheed P-3C Orion The set includes front and main wheels for P-3 Orion and a spray template (designed to be used ith Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7052","1:72","McDonnell F-101B Voodoo wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7050","1:72","Boeing B-50 Superfortress wheels grooved (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft wheels (resin)","Catalogue","0","8.20"
"Plus Model","PMAL7049","1:72","Boeing KC-97 Stratotanker wheels The set includes front and main wheels for KC-97 Stratotanker and a spray template. (designed to be used with AMT kits)","Aircraft wheels (resin)","Catalogue","2","7.99"
"Plus Model","PMAL7048","1:72","Boeing B-29 Superfortress wheels grooved (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft wheels (resin)","Catalogue","5+","8.20"
"Plus Model","PMAL7047","1:72","Boeing B-29 Superfortress wheels diamond tread (designed to be used with Academy, Hobby 2000 and Minicraft kits)","Aircraft wheels (resin)","Catalogue","4","8.20"
"Plus Model","PMAL7046","1:72","Douglas C-47 Dakota DC-3 Skytrain racks for drop containers (designed to be used with Airfix and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","1","9.80"
"Plus Model","PMAL7045","1:72","Douglas C-47 Dakota Skytrain wheels with out covers The set includes rear and main wheels for C-47 / DC-3 and a paint mask (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7044","1:72","Douglas C-47 Dakota Skytrain wheels with cover The set includes rear and main wheels for C-47 / DC-3 and a paint mask (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7043","1:72","Martin B-26 Marauder early wheels diamond tread The set includes front and main wheels of the early type with a diamond tread and a paint mask. (designed to be used with Airfix and Hasegawa kits)[B-26B/B-26C)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7042","1:72","Martin B-26 Marauder The set includes front and main wheels of the late type with a grooved pattern and a paint mask. (designed to be used with Airfix and Hasegawa kits) [B-26B/B-26C)","Aircraft wheels (resin)","Catalogue","5+","6.50"
"Plus Model","PMAL7041","1:72","Martin PBM-5 Mariner propeller (designed to be used with Academy and Minicraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.30"
"Plus Model","PMAL7040","1:72","Fairchild C-119 Boxcar The set includes front and main wheels of the late type for the C-119 Boxcar and a paint mask. (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7039","1:72","Fairchild C-119 Boxcar The set includes front and main wheels of the early type for the C-119 Boxcar and a paint mask. (designed to be used with Italeri kits)","Aircraft wheels (resin)","Catalogue","0","7.99"
"Plus Model","PMAL7038","1:72","Martin T4M on wheels","Aircraft kits (injection)","Catalogue","5+","29.40"
"Plus Model","PMAL7036","1:72","KDA-1 Firebee Plastic kit of the American unmanned aircraft Firebee. Kit contains two airplanes and pylons for Hercules, Neptune and Invader aircraft. Decals offer four variants.","Aircraft kits (injection)","Catalogue","3","14.50"
"Plus Model","PMAL7035","1:72","BQM-34 Firebee with transport cart. A plastic kit of an American unmanned aircraft. The kit contains one flyer and resin parts of the transport cart. Decals offer four variants.","Aircraft kits (injection)","Catalogue","5+","14.50"
"Plus Model","PMAL7034","1:72","Curtiss C-46 Commando wheels (designed to be used with Williams Bros and S & M kits)","Aircraft wheels (resin)","Catalogue","0","8.50"
"Plus Model","PMAL7033","1:72","Curtiss C-46 Commando propeller (designed to be used with Williams Bros and S & M kits)","Aircraft engines and propellers (resin)","Catalogue","0","6.80"
"Plus Model","PMAL7032","1:72","Douglas DC-6/C-118 engines (designed to be used with Heller kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.25"
"Plus Model","PMAL7031","1:72","Engine cowlings for Douglas DC-6B/C-118 Liftmaster (designed to be used with Heller kits)","Aircraft detailing sets (resin)","Catalogue","0","21.99"
"Plus Model","PMAL7030","1:72","Wheels for Douglas DC-6/C-118 (designed to be used with Heller kits)","Aircraft wheels (resin)","Catalogue","0","8.70"
"Plus Model","PMAL7028","1:72","BQM-34 Firebee Plastic kit of the American unmanned aircraft Firebee. Kit contains two airplanes and pylons for Hercules, Neptune and Invader aircraft. Decals offer four variants.","Aircraft kits (injection)","Catalogue","3","14.50"
"Plus Model","PMAL7027","1:72","Lockheed EC-121 Warning star (designed to be used with Heller and Plus Model kits)","Aircraft wheels (resin)","Catalogue","0","8.50"
"Plus Model","PMAL7025","1:72","Lockheed L-749 Constellation (designed to be used with Heller and Plus Model kits)","Aircraft wheels (resin)","Catalogue","2","8.50"
"Plus Model","PMAL7024","1:72","Lockheed C-121 Constellation (designed to be used with Heller and Plus Model kits)","Aircraft wheels (resin)","Catalogue","5+","8.80"
"Plus Model","PMAL7023","1:72","4 x Hamilton Propeller for Lockheed Constellation EC-121, L-749, L-1049 (designed to be used with Heller and Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","11.25"
"Plus Model","PMAL7022","1:72","Lockheed Constellation Correct engine set (designed to be used with Heller and Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","33.60"
"Plus Model","PMAL7021","1:72","Lockheed P2V-7 Neptune stencilling (designed to be used with Hasegawa and Revell kits)","Aircraft decals (military)","Catalogue","0","11.99"
"Plus Model","PMAL7020","1:72","Lockheed P2V-7 Neptune racks (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","0","9.80"
"Plus Model","PMAL7019","1:72","Lockheed P2V-7 Neptune flaps set (designed to be used with Hasegawa and Revell kits) also includes decals","Aircraft detailing sets (etched and resin)","Catalogue","1","19.99"
"Plus Model","PMAL7018","1:72","Lockheed P2V-7 Neptune wheels (designed to be used with Hasegawa and Revell kits)","Aircraft wheels (resin)","Catalogue","3","8.50"
"Plus Model","PMAL7017","1:72","British 3-inches missile - Bristol Beaufighter","Aircraft detailing sets (resin)","Catalogue","0","8.20"
"Plus Model","PMAL7016","1:72","British 3-inches missile - Hawker Hurricane [Mk.I Mk.IIC Mk.IV]","Aircraft detailing sets (resin)","Catalogue","0","8.20"
"Plus Model","PMAL7015","1:72","R3350 Turbo compound","Aircraft engines and propellers (resin)","Catalogue","1","13.80"
"Plus Model","PMAL7013","1:72","Wright R3350 engine Kit contains 41 resin parts","Aircraft engines and propellers (resin)","Catalogue","4","13.60"
"Plus Model","PMAL7012","1:72","Fairchild C-123B Provider separate tail surfaces (designed to be used with Roden kits)[NC/AC-123K HC-123B]","Aircraft detailing sets (resin)","Catalogue","5+","9.99"
"Plus Model","PMAL7009","1:72","Lockheed EC-121 'Warning Star' Engines set. Includes resin parts to replace the kit cowlings, cooling flaps and exhausts (designed to be used with the Heller or Plus Model kits)","Aircraft engines and propellers (resin)","Catalogue","0","17.99"
"Plus Model","PMAL7008","1:72","Lockheed EC-121 'Warning Star' 'Tail Feathers set. Includes resin rudder and elevator parts (designed to be used with the Heller or Plus Model kits)","Aircraft detailing sets (resin)","Catalogue","0","9.99"
"Plus Model","PMAL7007","1:72","Lockheed EC-121 'Warning Star' Flaps detail set. Includes resin flap outer parts. Resin flap inner parts. Etched parts. (designed to be used with the Heller or Plus Model kits)","Aircraft detailing sets (mixed-media)","Catalogue","2","16.70"
"Plus Model","PMAL7006","1:72","Lockheed EC-121 'Warning Star' Undercarriage detail set. Includes nose undercarriage wheels. Nose wheel well. Main undercarriage doors. Main undercarriage wheels. Etched parts with upgrades. Wheel well decals. (designed to be used with the Heller or Plus Model kits)","Aircraft detailing sets (mixed-media)","Catalogue","1","31.40"
"Plus Model","PMAL7005","1:72","Engines cowlings for Lockheed PV-1 Ventura (designed to be used with Monogram and Revell kits)[Mk.II]","Aircraft detailing sets (resin)","Catalogue","0","12.30"
"Plus Model","PMAL7004","1:72","U.S. Universal cargo area seats and seatbelts. Photoetched coloured sheet. Set contains 23 seats with belts. Madde by Eduard.","Aircraft detailing sets (etched)","Catalogue","0","17.20"
"Plus Model","PMAL7003","1:72","de-Havilland-Canada DHC-4 Caribou - engine set (designed to be used with Hobbycraft kits)","Aircraft engines and propellers (resin)","Catalogue","0","21.99"
"Plus Model","PMAL7002","1:72","de-Havilland-Canada DHC-4 Caribou - tail surfaces with etched parts (designed to be used with Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","2","12.30"
"Plus Model","PMAL7001","1:72","de-Havilland-Canada DHC-4 Caribou - Interior set for DHC Caribou model from Hobbycraft. Contains 20 resin parts and one coloured and one normal photoetched sheet. Constituent are two pieces clear canopy too. (designed to be used with Hobbycraft kits)","Aircraft detailing sets (resin)","Catalogue","1","23.99"
