Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Q-M-T","QMTM72018","1:72","Focke-Wulf Ta-152H-1 (designed to be used with Aoshima and LF Models kits) made from New Soft Oramask WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","3.20"
"Q-M-T","QMTM72019","1:72","Focke-Wulf Ta-152H-1 wheel bay paint masks (designed to be used with Dragon kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM32017","1:32","Focke-Wulf Ta-152H0/Ta-152H1 (designed to be used with Zoukei-Mura kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","3","7.70"
"Q-M-T","QMTM48004","1:48","Full House Paint masks for BAC/EE Lightning T Mk.4 All in one pack (canopy double sided, wheels and marking) New Soft Oramask (designed to be used with SWORD kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.40"
"Q-M-T","QMTM48005","1:48","Full House Paint masks for BAC/EE Lightning T.Mk.5 All in one pack (canopy double sided,Wheels and Marking) New Soft Oramask (designed to be used with SWORD kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.40"
"Q-M-T","QMTM32007","1:32","Full House Paint masks for McDonnell F-4E/F-4F/F-4G Phantom II, All in one pack (canopy double sided Profi masks, Nozzles and Wheels), (designed to be used with Revell kits) New Soft Oramask.","Aircraft paint masks (self adhesive)","Catalogue","0","9.90"
"Q-M-T","QMTM32009","1:32","Full House Paint masks for McDonnell RF-4B/RF-4C/RF-4E Phantom II, All in one pack (canopy double sided Profi masks, Nozzles and Wheels), (designed to be used with Revell kits) New Soft Oramask.","Aircraft paint masks (self adhesive)","Catalogue","5+","10.40"
"Q-M-T","QMTM48034","1:48","Hawker Sea Fury FB.11 wheel bay paint masks (designed to be used with Airfix kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","6.80"
"Q-M-T","QMTM72038","1:72","Kawanishi N1K2-J Shiden kai 'George' wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72037","1:72","Kawasaki Ki-61-I 'Tony' 'Hien' wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72007","1:72","McDonnell F-4B/F-4N Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","4.80"
"Q-M-T","QMTM72015","1:72","McDonnell F-4B/F-4N/F-4J/F-4S Phantom wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","5+","4.80"
"Q-M-T","QMTM48013","1:48","McDonnell F-4B/F-4N/F-4J/F-4S/F-4C/F-4D Phantom wheel bay paint masks (designed to be used with Academy kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","3","6.80"
"Q-M-T","QMTM72005","1:72","McDonnell F-4C/F-4D/F-4J Phantom wheel bay paint masks (designed to be used with Italeri kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","4","4.80"
"Q-M-T","QMTM48012","1:48","McDonnell F-4E Phantom wheel bay paint masks (designed to be used with Italeri kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","4.53"
"Q-M-T","QMTM32012","1:32","McDonnell F-4E/F-4EJ Phantom wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","4","7.70"
"Q-M-T","QMTM72014","1:72","McDonnell F-4E/F-4F Phantom wheel bay paint masks (designed to be used with Revell kits) made from New Soft Oramask NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","3.20"
"Q-M-T","QMTM32011","1:32","McDonnell F-4E/F-4F/F-4G Phantom wheel bay paint masks (designed to be used with Revell kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","7.70"
"Q-M-T","QMTM72016","1:72","McDonnell F-4E/F-4F/F-4G/F-4EJ Phantom wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.80"
"Q-M-T","QMTM48008","1:48","McDonnell F-4E/F-4F/F-4G/F-4EJ Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","0","6.80"
"Q-M-T","QMTM72009","1:72","McDonnell F-4E/F-4F/F-4G/F-4EJ Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","0","4.80"
"Q-M-T","QMTM72006","1:72","McDonnell F-4J Phantom wheel bay paint masks (designed to be used with Academy kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","4.80"
"Q-M-T","QMTM48014","1:48","McDonnell F-4J Phantom wheel bay paint masks (designed to be used with Italeri kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.53"
"Q-M-T","QMTM32013","1:32","McDonnell F-4J/F-4C/F-4D Phantom wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","3","7.70"
"Q-M-T","QMTM48009","1:48","McDonnell F-4J/F-4S/F-4B/F-4N Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","6.80"
"Q-M-T","QMTM48007","1:48","McDonnell F-4J/F-4S/F-4C/F-4D Phantom (designed to be used with Zoukei-Mura kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","5+","6.80"
"Q-M-T","QMTM72008","1:72","McDonnell F-4J/F-4S/F-4C/F-4D Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","4","4.80"
"Q-M-T","QMTM72017","1:72","McDonnell RF-4B/F-4C/F-4E Phantom wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.80"
"Q-M-T","QMTM48010","1:48","McDonnell RF-4B/RF-4C/RF-4E Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","6.80"
"Q-M-T","QMTM72013","1:72","McDonnell RF-4B/RF-4C/RF-4E Phantom wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","5+","4.80"
"Q-M-T","QMTM32014","1:32","McDonnell RF-4B/RF-4C/RF-4E Phantom wheel bay paint masks (designed to be used with Revell kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","7.70"
"Q-M-T","QMTM48006","1:48","McDonnell RF-4E Phantom wheel bay paint masks (designed to be used with Italeri kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","4.53"
"Q-M-T","QMTM72010","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom New wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","5+","4.80"
"Q-M-T","QMTM72011","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom Old wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","4.80"
"Q-M-T","QMTM72012","1:72","McDonnell-Douglas FG.1/FGR.2 Phantom wheel bay paint masks (designed to be used with Airfix kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","4","4.80"
"Q-M-T","QMTM48011","1:48","McDonnell-Douglas FG.1/FGR.2 Phantom wheel bay paint masks (designed to be used with Hasegawa and Revell kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","3","6.80"
"Q-M-T","QMTM48037","1:48","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Airfix kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","6.80"
"Q-M-T","QMTM32020","1:32","Messerschmitt Bf-109E-1/Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Eduard kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","7.70"
"Q-M-T","QMTM72043","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Airfix kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","4","4.80"
"Q-M-T","QMTM32021","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Dragon kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","3","7.70"
"Q-M-T","QMTM48033","1:48","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.80"
"Q-M-T","QMTM72035","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM32019","1:32","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 wheel bay paint masks (designed to be used with Trumpeter kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","7.70"
"Q-M-T","QMTM48036","1:48","Messerschmitt Bf-109F-1/Bf-109F-2/Bf-109F-4 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","6.80"
"Q-M-T","QMTM48039","1:48","Messerschmitt Bf-109F-1/Bf-109F-2/Bf-109F-4, wheel bay paint masks (designed to be used with Eduard kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","5+","6.80"
"Q-M-T","QMTM72032","1:72","Messerschmitt Bf-109F-2/Bf-109F-4 (designed to be used with AZ Models kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","4","4.80"
"Q-M-T","QMTM32023","1:32","Messerschmitt Bf-109F-2/Bf-109F-4 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","5+","5.14"
"Q-M-T","QMTM48032","1:48","Messerschmitt Bf-109F-2/Bf-109F-4/Bf-109G-6 wheel bay paint masks (designed to be used with Zvezda kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","4","6.80"
"Q-M-T","QMTM48038","1:48","Messerschmitt Bf-109F-4/Bf-109G-2/Bf-109G-6 wheel bay paint masks (designed to be used with Hobby Boss kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","4","4.53"
"Q-M-T","QMTM32022","1:32","Messerschmitt Bf-109F-4/Bf-109G-2/Bf-109G-6,/Bf-109G-10 wheel bay paint masks (designed to be used with Trumpeter kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","7.70"
"Q-M-T","QMTM48029","1:48","Messerschmitt Bf-109G-2/Bf-109G-4/Bf-109G-5/Bf-109G-6/Bf-109G-10/Bf-109G-12/Bf-109G/Bf-109G-14/Bf-109K wheel bay paint masks (designed to be used with Eduard kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","0","6.80"
"Q-M-T","QMTM32024","1:32","Messerschmitt Bf-109G-2/Bf-109G-4/Bf-109G-6/Bf-109G-10/Bf-109G-14 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","7.70"
"Q-M-T","QMTM48031","1:48","Messerschmitt Bf-109G-2/Bf-109G-6/Bf-109G-10/Bf-109G-14 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","6.80"
"Q-M-T","QMTM48030","1:48","Messerschmitt Bf-109G-6 wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","4","6.80"
"Q-M-T","QMTM32025","1:32","Messerschmitt Bf-109K-4 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","7.70"
"Q-M-T","QMTM72036","1:72","Messerschmitt Bf-109K-4/Bf-109K-6/Bf-109K-14 (designed to be used with AZ Models kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","1","4.80"
"Q-M-T","QMTM48042","1:48","Mitsubishi A6M1/A6M2/A6M3 Zero wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","6.80"
"Q-M-T","QMTM72041","1:72","Mitsubishi A6M2/A6M3/A6M5 Zero wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","4.80"
"Q-M-T","QMTM48043","1:48","Mitsubishi A6M2/A6M3/A6M5 Zero wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","5+","6.80"
"Q-M-T","QMTM72042","1:72","Mitsubishi A6M2/A6M3/A6M5 Zero wheel bay paint masks (designed to be used with Tamiya kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","4.80"
"Q-M-T","QMTM48044","1:48","Mitsubishi A6M5/A6M6/A6M7/A6M8 Zero wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","6.80"
"Q-M-T","QMTM48041","1:48","Mitsubishi A7M1 Reppu wheel bay paint masks (designed to be used with Fine Molds kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","3","4.53"
"Q-M-T","QMTM48040","1:48","Nakajima B5N1/B5N2 'Kate' wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","4","6.80"
"Q-M-T","QMTM72022","1:72","Nakajima B6N2 Jill wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","1","4.80"
"Q-M-T","QMTM48019","1:48","Nakajima B6N2 wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask WAS £6.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft paint masks (self adhesive)","Special Offers","1","4.53"
"Q-M-T","QMTM48027","1:48","Nakajima C6N1 Myrt wheel bay paint masks (designed to be used with Hasegawa kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","2","6.80"
"Q-M-T","QMTM72029","1:72","Nakajima C6N1 Myrt wheel bay paint masks (designed to be used with wheel bay paint masks (designed to be used with Sword kits) made from New Soft Oramask kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","3","4.80"
"Q-M-T","QMTM72039","1:72","Nakajima C6N1 Saiun 'Myrt' wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
"Q-M-T","QMTM48046","1:48","North-American P-51D Mustang (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.80"
"Q-M-T","QMTM48047","1:48","North-American P-51D-5 Mustang (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.80"
"Q-M-T","QMTM48045","1:48","North-American P-51D/ F-51D Mustang (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.80"
"Q-M-T","QMTM72001","1:72","Paint masks for the British McDonnell-Douglas FG.1/FGR.2/F-4K/F-4M Phantom (designed to be used with Fujimi and Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.20"
"Q-M-T","QMTM72002","1:72","Paint masks for the USAF McDonnell F-4B/F-4N/F-4E/F-4F/F-4G/F-4EJ/F-4S Phantom (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.20"
"Q-M-T","QMTM72003","1:72","Paint masks for the USAF McDonnell RF-4B/RF-4C/RF-4E Phantom (designed to be used with Fujimi kits)","Aircraft paint masks (self adhesive)","Catalogue","2","5.20"
"Q-M-T","QMTM32002","1:32","Profi canopy mask double-sided(from outside and from inside) McDonnell F-4E/F-4F/F-4G (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","14.60"
"Q-M-T","QMTM32004","1:32","Profi Mask double-sided(from outside and from inside) for McDonnell RF-4C/RF-4E (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","2","15.50"
"Q-M-T","QMTM32010","1:32","Single Shot Exhaust nozzles Paint masks for McDonnell F-4E/F-4F/F-4G and RF-4E Phantom II (designed to be used with Revell kits)New Soft Oramask.","Aircraft paint masks (self adhesive)","Catalogue","4","3.60"
"Q-M-T","QMTM32006","1:32","Single Shot Standard canopy frame paint mask for McDonnell F-4E/F-4F/F-4G Phantom II (designed to be used with Revell kits) New Soft Oramask.","Aircraft paint masks (self adhesive)","Catalogue","5+","4.60"
"Q-M-T","QMTM32008","1:32","Single Shot Standard canopy frame paint mask for McDonnell RF-4B/RF-C/RF-E Phantom II (designed to be used with Revell kits) New Soft Oramask","Aircraft paint masks (self adhesive)","Catalogue","1","4.99"
"Q-M-T","QMTM72004","1:72","Standard canopy frame paint mask for McDonnell F-4C/F-4D/F-4J Phantom (designed to be used with Italeri kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.20"
"Q-M-T","QMTM32001","1:32","Standard canopy mask for McDonnell F-4E/F-4F/F-4G (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","8.99"
"Q-M-T","QMTM32003","1:32","Standard canopy mask for McDonnell RF-4C/RF-4E (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","3","9.99"
"Q-M-T","QMTM72040","1:72","Yokosuka D4Y4 Type 43 Judy wheel bay paint masks (designed to be used with Fujimi kits) made from New Soft Oramask","Aircraft paint masks (self adhesive)","Limited Availability","2","4.80"
