Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Flying Colors","FC44034","1:144","Boeing 767 AIR CHINA B-2557 etc","Aircraft decals (civil)","Catalogue","1","8.99"
"Flying Colors","FC44033","1:144","Boeing 707-320C BRITISH CALEDONIAN.Inc. 2 styles of lions","Aircraft decals (civil)","Catalogue","2","11.99"
"Flying Colors","FC44032","1:144","Boeing 707-320C CONTINENTAL Gold/red/orange stripes","Aircraft decals (civil)","Catalogue","1","11.99"
"Flying Colors","FC44029","1:144","Fokker F-27/FH-227B OZARK. choice of 2 schemes","Aircraft decals (civil)","Catalogue","3","7.99"
"Flying Colors","FC44022","1:144","Douglas DC-6 WESTERN AIRLINES Final scheme N93128","Aircraft decals (civil)","Catalogue","3","7.99"
"Flying Colors","FC44021","1:144","Boeing 747-100 UNITED AIRLINES.Early 'Stars and Bars' schemeN4716U","Aircraft decals (civil)","Catalogue","2","11.99"
"Flying Colors","FC44020","1:144","Boeing 377 Stratocruiser NORTHWEST ORIENT AIRLINES NA701-9","Aircraft decals (civil)","Catalogue","0","9.99"
"Flying Colors","FC44019","1:144","Boeing 377 Stratocruiser BOAC, final scheme Blue tail, all registration","Aircraft decals (civil)","Catalogue","0","11.99"
"Flying Colors","FC44018","1:144","Douglas DC-6 UNITED Final light blue scheme N37581","Aircraft decals (civil)","Catalogue","1","9.99"
"Flying Colors","FC44017","1:144","Douglas DC-3 Dakota PIEDMONT N40V etc","Aircraft decals (civil)","Catalogue","0","7.99"
"Flying Colors","FC44015","1:144","Airbus A340 KUWAIT AIRWAYS 9K-ANA/B/C/D","Aircraft decals (civil)","Catalogue","4","9.99"
"Flying Colors","FC44014","1:144","Boeing 777 KUWAIT AIRWAYS (GE) 9K-AOA/B","Aircraft decals (civil)","Catalogue","5+","9.99"
"Flying Colors","FC44013","1:144","Fokker F-27 ALLEGHENY AIRLINES N2705J etc","Aircraft decals (civil)","Catalogue","4","6.99"
"Flying Colors","FC44012","1:144","Fokker F-27 PIEDMONT AIRLINES 1960S N2700R etc","Aircraft decals (civil)","Catalogue","4","6.99"
"Flying Colors","FC44010","1:144","Airbus A340 SINGAPORE AIRLINES 50th Anniversary scheme 9V-SJE","Aircraft decals (civil)","Catalogue","4","9.99"
"Flying Colors","FC44008","1:144","Boeing 747-400 SINGAPORE AIRLINES 50th Anni 9V-SMZ","Aircraft decals (civil)","Catalogue","1","9.99"
"Flying Colors","FC44007","1:144","Boeing 777 SINGAPORE AIRLINES (RR) Jubilee. 9V-SQB etc","Aircraft decals (civil)","Catalogue","1","9.99"
"Flying Colors","FC44006","1:144","Boeing 777 SINGAPORE AIRLINES (RR) 50th Anniversary 9V-SQA","Aircraft decals (civil)","Catalogue","0","9.99"
"Flying Colors","FC44005","1:144","Boeing 727-100/-200 ARIANA AFGHAN YA-FAU etc","Aircraft decals (civil)","Catalogue","3","7.99"
"Flying Colors","FC44003","1:144","Boeing 707-227 BRANIFF N7075 etc","Aircraft decals (civil)","Catalogue","1","9.99"
"Flying Colors","FC44002","1:144","Boeing 767-300 CHINA YUNNAN AIRLINES B-2568","Aircraft decals (civil)","Catalogue","2","7.99"
"Flying Colors","FC44001","1:144","Boeing 737-200 EASTWIND Airlines 'The Bee Line' N220US","Aircraft decals (civil)","Catalogue","1","6.99"
