Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Star Decals","72-A1160","1:72","Pz.Kpfw.V Ausf.G PantherBaltic Offensive # 1. Fsch.Pz.Reg. HG and 5. Pz.Div. in 1944-45.Baltic states-Narwa-Courland-Königsberg-East Preussia.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1161","1:72","Pz.Kpfw.VI Ausf.D and Ausf.A Panther Baltic Offensive # 2. SS-Nordland, GD and 5. Pz.Div. in 1944-45.Baltic states-Narwa-Courland-Königsberg-East Preussia.","Military vehicle decals","Future Releases","0","8.05"
"Star Decals","72-A1120","1:72","Sturmgeschutz/StuG-Abt #5Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Brig 232, Sturmgeschutz/StuG-Brig 236, Sturmgeschutz/StuG-Brig 242, Sturmgeschutz/StuG-Brig 243, Sturmgeschutz/StuG-Brig 303, Sturmgeschutz/StuG-Brig 600, Sturmgeschutz/StuG-Brig 667, Sturmgeschutz/StuG-Brig 904, Sturmgeschutz/StuG-Brig 907.Sturmgeschutz/StuG-Batt. 90, Sturmgeschutz/StuG-Batt. 660, Sturmgeschutz/StuG-Batt. 666, Sturmgeschutz/StuG-Batt. 741, Sturmgeschutz/StuG-Batt. 742.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1121","1:72","War in Ukraine # 4. Ukrainian T-64 mix in 2022 war.T-64A, T-64B, T-64BV and T-64BM 'Bulat'. Plus generic insignias and flags. {Soviet]","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1122","1:72","Sd.Kfz.250 'neu' # 1Sd.Kfz.250/1 and Sd.Kfz.250/3 on the West Front.2.Pz-Div, 1.SS-LAH, 9.SS-Hohenstaufen(?) and 10.SS-Frundsberg.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1123","1:72","Sd.Kfz.250 'neu' # 2Sd.Kfz.250/1, Sd.Kfz.250/3 and Sd.Kfz.250/7 - Waffen-SS markings.11.SS-Nordland, 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1124","1:72","US PACIFIC WARS - IWO JIMAUSMC Sherman tanks.M4A2(mid), M4A2 Flame tank and M4A3 Flame tankfrom 3rd and 4th Marine Tank Battalions.","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1125","1:72","US PACIFIC WARS - IWO JIMAUSMC Sherman tanks.M4A3 tanks from 4th and 5th Marine Tank Battalions.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1126","1:72","US PACIFIC WARS - OKINAWAUSMC Sherman tanks.M4A3 and M4A3 Dozer tanks from 6th Marine Tank Battalion.","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1127","1:72","US PACIFIC WARS - IWO JIMAUSMC LVT-4 Amtracks.3rd Marine Amphibious Tractor Battalion, 5th Marine Amphibious Tractor Battalion, 10th Marine Amphibious Tractor Battalion, 11th Marine Amphibious Tractor Battalion in February 1945.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1128","1:72","Turkey in WW2T-26 B tanks and BA-6 armoured cars.Markings for turkish AFVs in 1930-40s.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1129","1:72","Windhund # 1. 116. Pz Division Windhund. Sd.Kfz.234/1, Sd.Kfz.250/9 neu, Sd.Kfz.251/1 D, Jagd-Pz IV L/48.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1130","1:72","Windhund # 2. Panthers from Pz-Regiment 24.Panther Ausf.A and Ausf.G.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1131","1:72","Windhund # 3. Panther Ausf.G from Pz-Reg. 16 and Pz-Brigade 111, and Pz.Kpfw.IV Ausf.J from 116. Pz Div. Windhund.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1039","1:72","British Sherman Firefly. 75th D-Day Special. Sherman Mk.IC Hybrid and Mk.VC Firefly.144 RAC . 1st Northamptonshire Yeomanry, East Riding Yeomanry, 13th/18th Hussars, 4th/7th Royal Dragoon Guard, 4th County of London Yeomanry.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1045","1:72","Royal Artillery # 1. British RA in NW Europe. The Big Guns.Sexton II 25 pdr, M7 Priest 105mm Howitzer, M10 Wolverine, Achilles.","Military vehicle decals","Catalogue","4","8.99"
"Star Decals","72-A1046","1:72","Re-printed! Royal Artillery # 2. British RA in NW Europe. The O.P. tanks.Sherman Mk.V OP, Cromwell Mk.IV OP and Humber Scout Car.","Military vehicle decals","Catalogue","3","8.99"
"Star Decals","72-A1049","1:72","Soviet T-55A Cold War. Soviet (Army and Naval Infantry), Poland, Hungary, Yugoslavia, Czechoslovakia, Germany-DDR and Romania.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1050","1:72","War in Afghanistan # 1. Soviet T-54B, T-55, T-55A, T-55AM and MAZ-537 Tank Transporter.Northern Alliance and Taliban markings.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1047","1:72","Walcheren Landings. British Tanks and Amphibians participating in the Walcher.n Landings in Holland.Sherman Mk.V Crab Flail Tank, Sherman Mk.V, LVT(A)-2 Buffalo,DUKW, Terrapin Mk.I, M29C Weasel.","Military vehicle decals","Catalogue","5+","8.99"
"Star Decals","72-A1048","1:72","British LVT-4 Buffalo. British Buffaloes in Holland 1944-45.Walcheren, West Kapelle, South Beveland, Arnhem.","Military vehicle decals","Catalogue","3","8.99"
"Star Decals","72-A1051","1:72","Balkan WW2 # 1. Croatia in WW2. Ustache/Ustacha tanks.Pz.Kpfw.I Ausf.A, Ansaldo CV.33 and CV.35, Autoblinda AB 41, TK-3,Carro Armato L6/40, Carro Armato M14/41 with Pz.Kpfw 38(t) turret, Semovente de 47/32.","Military vehicle decals","Catalogue","2","5.50"
"Star Decals","72-A1052","1:72","Balkan WW2 # 2. 7. SS-Freiwilligen Gebirgs Division Prinz-Eugen in Yugoslavia.Flamm-Pz B2 740(f), Steyr ADGZ, Pz.Kpfw 35 R, Pz.Kpfw 38 H, BA-20, Kfz 15 Horsch, Leichte Sturmboot 39.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1053","1:72","Balkan WW2 # 3. German tanks and AFVs in Greece after 1941. Including Sturm-Division 'Rhodos'.Pz.Kpfw.IV Ausf.G, Sd.Kfz.250/1, Sturmgeschutz/StuG.III Ausf.F, Sturmgeschutz/StuG.III F/8, Sturmgeschutz/StuG.III Ausf.G, StuH 42, Kubelwagen, Autoblinda AB 41.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1054","1:72","Vietnam # 4. NVA North Vietnamese T-54B markings. (Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1055","1:72","Vietnam # 5. NVA North Vietnamese Tanks and AFVs markings.T-34/85M, SU-100, BTR-50P (AA), PT-76B, ZSU-23-4M SPAAG,M41A3 Walker Bulldog, M37 truck. (Soviet)","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1056","1:72","Israeli AFVs # 1. M1 Super Sherman and M1 Super Sherman command tank. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1057","1:72","Israeli AFVs # 2. Centurion Mk.V 105mm and M7 Priest 105mm Howitzer. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1058","1:72","Israeli AFVs # 3. M48A2 Patton 'Magach' and AMX-13/75. 1960s and Six-Day War markings.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1059","1:72","Israeli AFVs # 4 M113 Ambulance markings.IDF Sinai/Suez 1970s, and in Lebanon 1978 and 1982.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1060","1:72","Israeli AFVs # 5 1960 and Six-Day War markings. M50 Super Sherman. M50 Command Tank on M4A4 hull. M50 on M4A1, M4A3 and M4A4 hulls.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1061","1:72","Israeli AFVs # 6 1960 and Six-Day War markings. M51 Super Sherman + M1 Super Sherman.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1063","1:72","Big Guns in Vietnam. US Army M108 SP Howitzers and M109 155mm SP Howitzers in Vietnam and Cambodia.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1062","1:72","Peacekeepers in the Middle East # 1. UNEF in Suez, Sinai and Gaza. Yugoslavian and Swedish vehicles. M3A1 Shite Scout Car, M8 Greyhound and M37 Dodge 3/4 ton truck.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1064","1:72","ANZAC # 1. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. Sherman Mk III, Universal Carrier, M3A1 White Scout Car, Dingo Scout Car.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1065","1:72","ANZAC # 2. New Zealand and Australian tanks and AFVs in Africa and Middle East WW2. M3 Stuart Light Tank Mk I, Marmon Herrington Mk III, Vickers Light Tank Mk VIB, Vickers Light AA Tank Mk VIB.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","72-A1066","1:72","Australia in the Pacific # 1. M3 Stuart Light Tank and Matilda Frog Flame Tank in the Pacific.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1067","1:72","Pz.Kpfw.VI Tigers of sPzAbt 508. Tiger I and Tiger 2 on the Eastern Front.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1068","1:72","Hungary 45 # 1. German tanks and AFVs in Hungary 1944-45. Sturmgeschutz/StuG.III Ausf.G, Tiger 2, Tiger 2 Porsche, Panther Ausf.G, Soviet T-34/85, Marder 2 Wespe 10,5mm SPG, Munitionsschlepper Wespe and Munitionsschlepper Hummel.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1069","1:72","1. Skijager Division. German Skijäger Division on Eastern Front 1944-45.Sturmgeschutz/StuG.III Ausf.G, R.S.O./1, T-34 m/1941, T-34 m/1943, Grille Ausf.H 15cm SPG, Kfz 1 Kubelwagen.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1070","1:72","Wiking # 1.SS-Pz.Regient 5. Panthers. Panther Ausf.D and Ausf.A in kp 5 / 6 / 7 / 8.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1071","1:72","Wiking # 2.SS-Pz.Regient 5. Stab tanks & Halftracks. Panther Ausf.A, , Befehl-Panther Ausf.D and A.Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/3 Ausf.D, Sd.Kfz.251/9 Ausf.D 'Stummel'.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1072","1:72","Wiking # 3.SS-Pz.Regient 5. Tanks & Halftracks. Pz.Kpfw.IV Ausf.G, Pz.Kpfw.IV Ausf.J, Sd.Kfz.11, Sd.Kfz.251/1 Ausf.D, Sd.Kfz.251/7 Ausf.D,T-34-85.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1073","1:72","Hetzer. Czech resistance Jg Pz.Kpfw 38(t) in the Prague uprising 1945.","Military vehicle decals","Catalogue","3","7.99"
"Star Decals","72-A1074","1:72","Comets.British A34 Comet in WW2 and Cold War service.Germany WW2, Germany post war BAOR, Hong Kong.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1075","1:72","Australia in Vietnam # 1.Aussie Centurion Mk 5.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1076","1:72","Australia in Vietnam # 2.Aussie M113 APCs. M113A1, M125A1 and M577 Command Post.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1077","1:72","Desert Storm # 1.British Warriors in the Gulf 1990-91.FV510 Warrior ISV and FV511 Warrior ICV.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1078","1:72","Desert Storm # 2.British FV 432 Trojan in the Gulf 1990-91.","Military vehicle decals","Catalogue","0","6.40"
"Star Decals","72-A1079","1:72","BA-10M and BA-20M. Soviet armored cars in Foreign service. Germany, Sweden, Finland, ROA, RONA.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1080","1:72","US Armor Mix # 1. US M4A3E8 'Easy Eight' HVSS tanks in NW Europe 1944-45.","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1081","1:72","French M4A2 Sherman. M4A2 in 1944-45. From Normandy to Paris","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1082","1:72","French Sherman Mix. M4A1, M4A3 105mm, M4A3 76mm and M4A3E2 Jumbo","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1084","1:72","Panzer in the Desert # 1. Pz.Kpfw.I Ausf.A","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1085","1:72","Panzer in the Desert # 2. Pz.Kpfw.I Ausf.B, Befehls-Pz I B and Pz-Jäger I B, in North Africa","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1086","1:72","Panzer in the Desert # 3. Pz.Kpfw.II Ausf.A-C, in North Africa","Military vehicle decals","Catalogue","1","6.40"
"Star Decals","72-A1087","1:72","Panzer in the Desert # 4. Pz.Kpfw.II Ausf.F, in North Africa","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1088","1:72","Panzer in the Desert # 5. Pz.Kpfw.IV Ausf.D/E/F1, in North Africa","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1089","1:72","Panzer in the Desert # 5. Pz.Kpfw.IV Ausf.D/E/F1, in North Africa","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1090","1:72","Vietnam Guntrucks. Instant Guntrucks - M54 5-ton truck with M113 APC. 'The Lifer' and ''The Colonel'","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1083","1:72","Soviet T-34-85 Red Army.Soviet T-34-85 tanks 1944-45.1944-45. Flattened 1944 turret and Factory 183 Nizhni Tagil turret","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1091","1:72","Re-printed! SA Tanks and AFVs in ItalySouth African Sherman IIA, Sherman Firefly VC, Sherman V AOP, M3A1 Scout Car, Humber Scout Car.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1092","1:72","Re-printed! Allied Tank Destroyers in Italy.M10 TD and M10 Achilles. France, South Africa, New Zealand, US, Britain, Poland.","Military vehicle decals","Catalogue","3","7.99"
"Star Decals","72-A1093","1:72","Re-printed! British Shermans in Italy.Sherman Mk IIA (76mm), Sherman Mk III, Sherman Mk.III DD.","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1094","1:72","Re-printed! British Royal Artillery in Italy.M7 Priest HMC, Sherman Command Tank, M3A1 Halftrack.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1095","1:72","Pz.Kpfw.VI Tiger I sPzAbt 502 # 1.Initial / Early / Mid production Tigers","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1096","1:72","Pz.Kpfw.VI Tiger I sPzAbt 502 # 2.Early / Mid production Tigers.1943-45.","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1099","1:72","Re-printed! British Cromwell Mk.IV / Mk.VI From Normandy to Germany.","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1100","1:72","ISAF-Afghanistan # 1.GECON - Peacekeepers from Germany.Wiesel I MK 20, Fuchs APC, Fuchs NBC, Fuchs Sanität vehicle.","Military vehicle decals","Catalogue","3","7.99"
"Star Decals","72-A1101","1:72","ISAF-Afghanistan # 2.Peacekeepers from France.Renault VAB, VAB Sanitaire, Panhard VBL.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1102","1:72","ISAF-Afghanistan # 3.Peacekeepers from Bulgaria, Hungary and Portugal. BRDM-2, BTR-80A, Panhard VBL.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1103","1:72","Tanks & AFVs in Cuba # 1.M4A3E8 Sherman, A34 Comet, Staghound, Greyhound, M3A1 White Scout Car, M3A1 Stuart.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1104","1:72","Tanks & AFVs in Cuba # 2.T-34/85, IS-2M, T-54A, T-55, T-55A, T-62A, ZSU-57-2, BRDM-2 (9P122). [Soviet]","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1097","1:72","Tiger I - s.Pz.Abt. 503 # 1. 1943. Initial, early and mid production. VIEW","Military vehicle decals","Catalogue","4","7.99"
"Star Decals","72-A1098","1:72","Tiger I - s.Pz.Abt. 503 # 2. 1942-43. Initial, early and mid production","Military vehicle decals","Catalogue","5+","7.99"
"Star Decals","72-A1105","1:72","Nicaragua. Guarda Nacional and Sandinista guerilla. Staghound Mk.I, M4A3E8 105mm Sherman","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1106","1:72","French Fighting Vehicles in Africa # 1.Vichy France and the FFL - Forces Francaises Libres.Somua S 35, Hotchkiss H 39, Renault FT-17, Universal Carrier Mk I.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1107","1:72","French Fighting Vehicles in Africa # 2.FFL - Forces Francaises Libres.Marmon Herrington Mk III with Boys Anti-Tank rifle, Marmon Herrington Mk III with 25mm SA 34 or SAL 37 gun.","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1109","1:72","FFI # 2. Re-captured Beute Panzers. Char Renault B1 bis, Somua S 35 + generic FFI markings","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1110","1:72","British 9th Armoured Division. Africa, Palestine and Syria. Sherman Mk.II and Sherman Mk.III","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1111","1:72","British Sherman tanks in North Africa. Sherman Mk III","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1108","1:72","FFI # 1. Captured German Tanks. Pz.Kpfw.IV Ausf.H Late , Sd.Kfz.251 D, Panzerwerfer 42, Tiger I , JagdPz 38(t) Hetzer","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1112","1:72","War in Ukraine #1AZOV-Batalion 2014-2022.BRDM-2, UAZ-469, UAZ-452 'Buhanka' and MT-LB with ZSU-23 gun","Military vehicle decals","Catalogue","3","6.40"
"Star Decals","72-A1113","1:72","War in Ukraine #2Ukrainian AFVs 2022 war.BRDM-2, BMP-1P and BMP-2.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1114","1:72","War in Ukraine #3Ukrainian transport vehicles 2014-2022.MAZ-537 tank transporter and UAZ-452 'Buhanka'.","Military vehicle decals","Catalogue","3","7.70"
"Star Decals","72-A1115","1:72","East Front Tigerss.Pz.Abt. 501 1943-44Tiger I and Befehls-Tiger I Mid production.","Military vehicle decals","Catalogue","2","6.40"
"Star Decals","72-A1116","1:72","Sturmgeschutz/StuG-Abt #1Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 177, Sturmgeschutz/StuG-Abt 182, Sturmgeschutz/StuG-Abt 185, Sturmgeschutz/StuG-Abt 186,Sturmgeschutz/StuG-Abt 190, Sturmgeschutz/StuG-Abt 191, and Sturmgeschutz/StuG-Abt 197.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1117","1:72","Sturmgeschutz/StuG-Abt #2Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 192, Sturmgeschutz/StuG-Abt 201, Sturmgeschutz/StuG-Abt 202, Sturmgeschutz/StuG-Abt 244,and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1118","1:72","Sturmgeschutz/StuG-Abt #3Generic insignia and unit markings for the SturmgeschÃ»tz units.Sturmgeschutz/StuG-Abt 203, Sturmgeschutz/StuG-Abt 209, Sturmgeschutz/StuG-Abt 210 and Sturmgeschutz/StuG-Abt 245.","Military vehicle decals","Catalogue","5+","6.40"
"Star Decals","72-A1001","1:72","Re-printed! Battle for Berlin 45 # 1. German Sd.Kfz.251/22 Ausf.D Stummel, Sd.Kfz.251/21 Ausf.D Drilling, Sturmgeschutz/StuG.III /Ausf.C/Ausf.D/Ausf.F/Ausf.G and Pz.Kpfw.VI Tigers","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1002","1:72","Re-printed! Battle for Berlin 45 # 2. SS-Nordland and Pz.Kpfw.V Panthers","Military vehicle decals","Catalogue","4","7.70"
"Star Decals","72-A1003","1:72","Befehlspanzer. KL Bef.Pz.I, Pz.Kpfw.II and Beob.Pz.Kpfw.II","Military vehicle decals","Catalogue","1","7.70"
"Star Decals","72-A1004","1:72","Befehlspanzer Bef.Pz.Kpfw.III Ausf.D1/Ausf.E/Ausf.H/Ausf.J/Ausf.K/Ausf.L and Beob.Pz.Kpfw.III Ausf.G","Military vehicle decals","Catalogue","2","8.99"
"Star Decals","72-A1005","1:72","Finnish Tanks in WWII #1. KV-1, Pz.Kpfw.IV, ISU-152, T-37 and T-38 Amphibious Tanks [Soviet ]","Military vehicle decals","Catalogue","2","7.70"
"Star Decals","72-A1006","1:72","Finnish Tanks in WWII #2. T-28, BT-5 and BT-42 Assault Gun [Soviet]","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1007","1:72","SS-Panthers #1. 9.SS-Hohenstaufen and 12.SS-Hitlerjugend.","Military vehicle decals","Catalogue","5+","7.70"
"Star Decals","72-A1008","1:72","SS-Panthers #2. 2.SS-Das Reich and 3.SS-Totenkopf.","Military vehicle decals","Catalogue","0","7.70"
"Star Decals","72-A1009","1:72","Balkan Peacekeepers #1. British UN Warriors.","Military vehicle decals","Catalogue","3","8.99"
