Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Syhart Decal","SY72105","1:72","Dassault-Mirage 2000-5F nÂ°43 2-EJ 'Vieux Charles' EC 1/2 Cigognes 2017. During summer 2017, was commemorated the centenary of the disappearance of Georges Guynemer one of the most famous aces of the French aviation; aged of 22 years, he died in action on September 11, 1917 aboard his plane Spad XIII over Belgian Flanders. Flown in squadron number 3, now SPA3, known as 'Escadrille des Cigognes' or 'Stork Squadron' it has no less than 53 confirmed and 35 probable victories. In 2017, the SPA3 is the first squadron of the EC 1/2 wing 'Cigognes', flying with Dassault-Mirage 2000-5F and based on the Luxeuil Saint-Sauveur BA116. To commemorate the 100th anniversary of the death of Captain Georges Guynemer, the Dassault-Mirage 2000-5F # 43 2-EJ received the colors of the Spads from Squadron No. 3 Storks, with the name of 'Vieux Charles' that Guynemer gave to all his planes since his first victory on July 19, 1915 aboard Morane-Saulnier type L 'Vieux Charles' , the first of the name.","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72098","1:72","Dassault-Mirage 2000N n°353 125-AM '100 years EC 2/4 La Fayette' (Ramex Delta 2016)The squadron 'La Fayette' was born in 1916 to welcome the American volunteer pilots, eager to lend their support to France during the conflict of the First World War. It is thus named in honor of the Marquis de La Fayette, French hero of the United States Independence. At the end of the conflict the squadron was retired, with a total of 199 confirmed victories. From 1939 to 1945, the squadron was reformed within the Fighter Group GC 2/5 'La Fayette' And finally in 1947, the Fighter Squadron EC2 / 4 'La Fayette' reformed in French Air Force, flying with P-47D, Vampire, F-84F, Mirage IIIE then on Mirage 2000N since 1989 on the air base BA116 of Luxeuil until 2011, then on the air base BA125 of Istres. She will converted on Rafale soon. On the same time, in 2007 a team of two Mirage 2000N from the squadron EC3/4 'Limousin', based in Istres, presents an impressive tactical demonstration on Airshows in France and Europe. Named 'RAMEX DELTA', the team became one of the French Air Force ambassadors, alongside of the Patrouille de France, Cartouches dorées, Rafale Solo... In 2011 when the EC3 / 4 'Limousin' was retired, The 'RAMEX DELTA' continue the shows with the squadron EC2/4 'La Fayette' until July 2016. It is indeed in 2016, when the EC 2/4 'La Fayette' celebrates Centenary and its next conversion on Rafale, that the famous team 'Ramex Delta' completes its last season. Steering wheel particularly on the Mirage 2000N n°353 specially painted for the 100th anniversary of the 'La Fayette'. Original decoration by Régis Rocca. Decals realized in collaboration with Patrice Olivier - Editions Aéropix'ailes.","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72117","1:72","Dassaut Rafale M 'Tigermeet 2017' Flottille 11F","Aircraft decals (military)","Catalogue","1","11.99"
"Syhart Decal","SY72073","1:72","Last Flight BA103 Cambrai-Epinoy (Part 2) Dassault-Mirage 2000C 103-YN","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72075","1:72","Dassault Rafale C 113-HJ 'Tigermeet 2013' EC1/7 'Provence' To save the 'Tiger' traditions of the EC 1/12 'Cambresis' after its retirement and the closure of Cambrai AB on march 2012 (Syhart 072 & 073). The tiger badge from Cambresis squadron (SPA162) was reassigned to theEC 1/7 'Provence' squadron (replacing the SPA91 badge) but the others badges of EC 1/12; (SPA89) 'Guèpe' (Wasp) and the (SPA166) 'Aigle' (Eagle) were not reassigned. Equiped with Rafale B/C and based on Saint-Dizier AB, the EC 1/7 'Provence' took place to its first Tigermeet on June 2013 organised on Orland AB in Norway. The Squadron particited with 5 Rafales, with the 113-HJ (s/n: 107) fully 'Tiger Instinct' painted on top and bottom sides, as far as the three fuel tanks.After the Tigermeet, this aircraft was used for the Solo Displays during the end of the Airshow season.(designed by Régis 'Rage' Rocca)","Aircraft decals (military)","Catalogue","2","11.99"
"Syhart Decal","SY72058","1:72","Dassault-Mirage 2000C n°117 'Dissolution EC2/12 Picard ie' 2009","Aircraft decals (military)","Catalogue","4","11.99"
"Syhart Decal","SY72072","1:72","Dassault-Mirage 2000C + Rafale C 'Last Flight - BA103 Cambrai Epinoy (Partie 1)","Aircraft decals (military)","Catalogue","3","11.99"
"Syhart Decal","SY72144","1:72","General-Dynamics F-16A Falcon J-364 'Solo Display 1997-1998' Royal Netherlands A.F","Aircraft decals (military)","Catalogue","5+","11.00"
"Syhart Decal","SY72022","1:72","Dassault-Mirage IIIRS R2110 & R2116 Swiss Black & White","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY72114","1:72","McDonnell F-4M Phantom II FGR.2 XV404 'Tigermeet 1992' 74Sqn. The No 74 (Fighter) Squadron of RAF is one of three founders members of NATO tigermeet. On 1984, on RAF Wattisham, Suffolk, the No 74(F) Squadron reformed with arrival of the 15 Phantom F.3s, the ex-US Navy Phantoms, generally referred to as the F-4J(UK), it's the only RAF unit to fly these aircrafts.These Phantom F.3s were used till 1991, when the squadron was converted with the lasts Phantom FGR.2, being one of the last RAF unit to fly phantoms before been converted to Bae Hawk T.1 from october 1992. The squadron was finally been disbanded on 2000 On september 1992, close to the retirement of Phantom FGR.2s, a mini Tiger was held by No74(F) squadron on RAF Wattisham. For the event, and the retirement of Phantoms, the FGR.2 XV404 was painted with an overall tiger scheme. Sadly it the aircraft looked in perfect flying condition, it never took the airs with that scheme. If this Phantom FGR.2 is known as one of two only fully tiger painted phantoms in history(the other is the german RF-4E 35+76 from AG52 during the Tigermeet'84), the XV404 is also known for its sad end, when it stay for months laid in parts still painted, before being simply scrapped.","Aircraft decals (military)","Catalogue","1","10.99"
"Syhart Decal","SY72108","1:72","Dassault-Mirage 2000-5F nÂ°57 188-ET '70 years EC3/11 Corse' 2013 . Based in Africa on the airbase BA188 of Djibouti since 2008 with only a handful of aircraft (at the time, Mirage 2000D and -5F), the squadron EC3/11 'Corse' celebrates its 70th anniversary in 2013. For the occasion, the Mirage 2000-5F nÂ°57 was specially decorated, in the colors of Corsica (or 'Corse') on the fuselage, of the squadrons SPA69 (Chat) ('Cat') and SPA88 (Serpent) ('Snake') on the belly, it bears the markings of the Suez campaign (yellow and black stripes) on the fuel tanks, and also wears a shark's mouth under the nose (in the horror of Captain Michel Crosi, who had decorated the F-100s of the 4/11 Jura based in Djibouti, with a shark's mouth for their 10,000 hours of detachment flight during 70's). Mirage 2000-5F nÂ°45 188-EF '100 years SPA88' EC3/11 'Corse' 2017. In 2017, the SPA88 squadron (Serpent) of the EC3/11 'Corse', still based in Djibouti, celebrates its centenary. For the occasion, the Mirage 2000-5F nÂ°45 is decorated in snake, with the eyes on the top of the wings, the silhouettes beside the Spad and the Mirage 2000 on the tail, and the spine is colored in Yellow and black. (This set of decals contains the decoration decals for both aircraft, but a single set of safety markings ('stencils'). You can purchase a second set stencils (ref : Syhart 919) to model both aircrafts.","Aircraft decals (military)","Catalogue","4","10.99"
"Syhart Decal","SY72116","1:72","Dassault Rafale C 4-GI 'Rafale Solo Display 2018' In 2018, Captaine Sébastien Nativel, known as 'Babouc', member of the squadron ETR 3/4 'Aquitaine' is the new demonstrator pilot of 'rafale solo display' (or RSD). The 'Babouc' is a species of spider that is found especially on the island of Reunion, from where the pilot of the RSD comes. For the 2018 season, the Rafale 4-GI was repainted as the French air force ambassador, taking part to numerous airshows in through Europe. The scheme show the stylized shape of a spider, bright red, on a black background, on an original design by Régis 'Rage' Rocca.","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72106","1:72","Dassault-Mirage 2000EG/EGM, BG/BGM, -5EG, -5BG 'Hellenic Air Force' (Included : Mirage 2000EGM nÂ°239 '25 Years 332 Sqn' 2014)","Aircraft decals (military)","Catalogue","1","10.99"
"Syhart Decal","SY72107","1:72","Dassault-Mirage 2000P/DP 'Peruvian Air Force' Bonus : Mirage 2000P '25 Anos Mirage'","Aircraft decals (military)","Catalogue","4","10.99"
"Syhart Decal","SY72063","1:72","Re-printed! Dassault-Mirage 2000C 103-LI Tigermeet 2010. It is for the NATO Tigermeet 2010; year of the tiger in the Chinese calendar, that the EC 1/12 'Cambresis' painted the Mirage 2000C #80 registered 103-LI on the theme 'The Year Of The Tiger'. This edition of the famous exercise took place this year on the basis of Volkel in Netherlands at the beginning of October.","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY72100","1:72","McDonnell RF-4E Phantom II 7499 'The end of the Film' Hellenic Air Force 1953-2017.The 5th May 2017, on Larissa airbase was last day of flight for the greek recce Phantoms, also it was the day of disbandment of the 348MTA (Tactical Reconnaissance Squadron). The RF-4E phantom II serial 69-7499 was specially black painted the event, it received squadron colors, the 'spook', a film along the wings and fuselage and the phrase :'The end of the film' as well as the silhouettes of historic aircrafts flown by the 348MTA on tail and underside, (the F-84G, RT-33A, RF-84F and RF-4E). It's important to note that the (69-7499) is an Ex-Luftwaffe RF-4E, who was already black painted in 1994 for the disbandment of AG-52, the closure of Lack AB (in northern Germany) and for the retirement of RF-4E in germany, it was numbered 35+52. History of 348MTA : The 348MTA was created in 1953 on Eleusis AB on north-west from Athens, flown with F-84G specially equiped with cameras, it moved to Larissa on 1954, and never moved again. From 1955, the F-84G were replaced by RT-33A for few years before been transfered to french air force between 1956 et 1957 to be replaced by RF-84F. The RF-4E Phantom arrived in 1978, and progressively replaced the RF-84F who flown until 1987. Between 1993 and 1994, the Luftwaffe delivered 27 of their RF-4E to Greece, all will be deployed on Larissa by the 348MTA (several for parts). From 2003, the electronic reconnaissance was integrated to 348MTA, and few RF-4E Phantom were equiped with ASTAC pod. Beyong the military reconnaissance and intelligence missions, the greek RF-4E flown for public utilities like the photographic missions over the wild fires.","Aircraft decals (military)","Catalogue","4","10.99"
"Syhart Decal","SY72065","1:72","Dassault-Mirage 2000N n°314 'Dissolution EC1/4 Dauphin é' 2010","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72120","1:72","Boeing F/A-18F Super Hornet A44-210 '100 Years 1 Squadron' RAAF - 2016. The No 1 Squadron of Royal Australian Air Force (RAAF) was formed in 1916 at Point-Cook (Victoria) with no aircraft. It started the missions in Egypt, Palestine and Sinai during the World war I. The squadron re-raised during World war II as maritime patrol squadron. Then from 1948, become part of No 82 Wing, as heavy bomber unit, since that based on RAAF base Amberley in Queensland. Along it's history, the No 1 Squadron flown with following aircrafts : - Avro Lincoln (1948-1956), - Camberra (1956-1970), - F-4E Phantom II (1970-1973), - F-111C (1973-2009), then on 2010, the No 1 squadron was converted to F/A-18F Super Hornet. The squadron attained full operational capability with Super Hornet in end 2012. For the Century of the No 1 Squadron on 2016, it's one of these Super-Hornet, who received the special paint, The A44-210 tails was black painted with the yellow silhouettes of former aircrafts flown by the squadrons on inner sides, when the outer sides are orned with the insigna of the squadron No 1 since 100 years. The No 1 squadron is the sister-unit of No 6 squadron, sharing common history for decades, both based on Amberley, and flown the same aircrafts types. (see Syhart 119).","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72115","1:72","Dassault Rafale C 4-GL 'Dassault Rafale Solo Display 2017'","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72091","1:72","Dassault-Mirage F-1C 12-YH 'Tigermeet 1991' EC 1/12 Cambresis","Aircraft decals (military)","Catalogue","1","10.99"
"Syhart Decal","SY72071","1:72","General-Dynamics F-16AM Falcon FA-84 'Solo Display 2012-2013' Belgian Air Force","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72077","1:72","Panavia TORNADO IDS 45+88 '100000h Tornado JaBoG 33' B'chel 1999","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72087","1:72","Dassault-Mirage 2000C 12-YO Tigermeet 2005 For the edition 2005 of famous NATO Tigermeet organised on Balikesir airbase, base of 192 FILO in Turkey, the fighter squadron EC1/12 'Cambresis' who took part to the exercice, presented the newest 'Tiger' scheme on Dassault-Mirage 2000C #113 12-YO. Painted with red-brown tones a bit unusual for the animal, with the tiger stripes edged with oranged-yellow, it is distinguished by its originality, and remains one of the most famous Tiger decorations of EC1/12. This decals set contain all markings to complete this aircraft. Here is a new edition (screen-print) of Syhart Decal reference 48/72-012 (released on 2005), the decals design has been modified. Example : the yellow edge of tiger stripes are now on decals.","Aircraft decals (military)","Catalogue","5+","10.99"
"Syhart Decal","SY72083","1:72","General-Dynamics F-16AM Falcon FA-123 'Solo Display 2015 - Blizzard' Belgian AF","Aircraft decals (military)","Catalogue","3","10.99"
"Syhart Decal","SY72090","1:72","Dassault-Mirage F-1C 12-YA 'Tigermeet 1994' EC 1/12 Cambresis. This Dassault-Mirage F-1C of EC 1/12 received this beautiful tiger scheme in 1994 for the Nato Tigermeet on his base of Cambrai AB. It was the last Dassault-Mirage F-1C of this unit bucause the Dassault-Mirage 2000C came to remplace them on the same year. Today this aircraft is conserved in this scheme on Rochefort AB for the crew school.","Aircraft decals (military)","Catalogue","2","10.99"
"Syhart Decal","SY72149","1:72","Dassault-Mirage 2000N 4-BA 'La Fayette tail art' EC 2/4 'La Fayette' 1998","Aircraft decals (military)","Future Releases","0","10.00"
"Syhart Decal","SY72126","1:72","Dassault Rafale M #44 'Celtix Tiger - Tigermeet 2018' Flottille 11F The edition 2018 of NATO Tigermeet was held in May 2018 on the PoznaÅ„ air base in Poland. For the event, the Flottille 11F based on the Landivisiau NAS in Brittany specially decorated the Rafale M #44 with the colors of the tigers with the theme of the famous comic strip 'Asterix', and its irreducible Breton village. This is how the decoration was called 'Celtix Tiger' Flottille 11F is a full member of the NATO Tiger association since 1979, although its badge is the seahorse, the latter is heir to the traditions of the tiger, through its former assignment to the aircraft carrier Clémenceau whose symbol was 'the tiger'.","Aircraft decals (military)","Catalogue","0","9.99"
"Syhart Decal","SY72076","1:72","McDonnell F-4F + RF-4E Phantom II '45Y WTD-61' 2002 + 'Last Klick' 1995","Aircraft decals (military)","Limited Availability","1","9.99"
"Syhart Decal","SY72080","1:72","McDonnell-Douglas F/A-18C Hornet + M.S.406 + P-51 '100 years Swiss AF' 1914-2014","Aircraft decals (military)","Catalogue","3","9.99"
"Syhart Decal","SY72081","1:72","General-Dynamics F-16AM Falcon FA-131 'Solo Display 2007-2008' Belgian AF","Aircraft decals (military)","Limited Availability","3","9.99"
"Syhart Decal","SY72082","1:72","General-Dynamics F-16AM Falcon FA-134 'Solo Display 2009' Belgian AF","Aircraft decals (military)","Limited Availability","3","9.99"
"Syhart Decal","SY72908","1:72","Re-printed! Supermarine Spitfire in service with the 350th Squadron Royal Air Force and Belgian Force Aerienne Belge. Double sheet. RAF Mk.II/Mk.IIA/Mk.VB x 5/Mk.VC/LF Mk.IX x 2/Mk.XIVC x 2/Mk.XIVE x 3. Belgium Mk.XIVC/Mk.XIVE x 5/Mk.XVI x 2 (1 with bubble canopy and 1 with Malcolm hood)","Aircraft decals (military)","Catalogue","0","9.99"
"Syhart Decal","SY72119","1:72","Boeing EA-18G Growler A46-306 '100 Years 6 Squadron' RAAF - 2017. The No 6 Squadron of Royal Australian Air Force (RAAF) was formed in 1917 in England as training unit during the world war I. The squadron re-raised during World war II as maritime patrol squadron. Then from 1948, become part of No 82 Wing, as bomber operational conversion unit, since that based on RAAF base Amberley in Queensland. Along it's history, the No 6 Squadron flown with following aircrafts : - Avro Lincoln (1948-1955), - Camberra (1955-1970), - F-4E Phantom II (1970-1972), - F-111C (1973-1993), and RF-111C (1979-1993) , - F-111G (1993-2010), - F/A-18F Super Hornet (2011-2016), then on 2017, the No 6 squadron was converted to electronic attack unit equipped with EA-18G Growler. The squadron achieved initial operating capability with Growler on 2019. For the Century of the No 6 Squadron on 2017, it's one of these brand new growlers, who received the special scheme, The A46-306 was painted with night blue spine and fins, with light blue marks, and orned with a large yellow boomrang tails, the insigna of the squadron since 100 years. The No 6 squadron is the sister-unit of No 1 squadron, sharing common history for decades, both based on Amberley, and flown the same aircrafts types. (see Syhart 120).","Aircraft decals (military)","Catalogue","5+","9.99"
"Syhart Decal","SY72046","1:72","Re-printed! Mikoyan MiG-29A 'Fulcrum' 6829 'Slovak Tiger 2002'","Aircraft decals (military)","Catalogue","4","9.99"
"Syhart Decal","SY72069","1:72","McDonnell-Douglas F/A-18C Hornet Swiss Air Force J-5011, NATO Tigermeet 2011 with striking Tiger heads on fins","Aircraft decals (military)","Catalogue","2","9.99"
"Syhart Decal","SY72127","1:72","Dassault-Rafale M #5 '70 years Flottille 12F' 2018 The Flottille 12F was created in 1948, heir to the AC2 Squadron of which it kept the badge, it took part in many conflicts such as Indochina, or in North Africa from the aircraft carriers Arromanches and Bois-Belleau, but also from land bases. The Flottille 12F, was successively equipped with Seafire, Hellcat, Corsair, then was converted on F-8 Crusader from 1964 after a year of retirement. Based on the Lann-bihoué NAS and operating from the aircraft carriers Foch and Clémenceau, the Crusader will flown until 1999. In 2001, it became the very first unit to fly on Rafale, based on the Landivisiau NAS and operating on the aircraft carrier Charles de Gaulle. The Flottille 12F commemorates its 70 years in 2018, with a special paint of the tail of the Rafale M n°5 just converted to the new F3R standard. Blue, white, red rubber like the first aircrafts, profiles of the Seafire, Hellcat, Corsair, Crusader and Rafale, bearing by the 'Donald Duck' from 1948 on starboard, and from 2018 on port side it took part to several airshows in Europe.","Aircraft decals and paint masks (military)","Future Releases","0","9.00"
"Syhart Decal","SY72133","1:72","Dassault Rafale C 30-GT '75 ans retour en France du Normandie-Niemen' RC 2/30 ' 2020The 'Normandie-Niemen' is one of the most famous squadrons of the French Air and Space Force, memoring the historical traditions of the French pilots who joined Russia during the World War II to form this FAFL* squadron from 1942 within the Russian Air Force, like the other FAFL squadrons formed within the Royal Air Force since 1940. (*FAFL: Free French Air Forces). At the end of the World War II in Europe, the 'Normandie-Niemen' Fighter Regiment confirmed 273 aerial victories, but also the loss of 42 men, killed or missing in action. In June 1945, Stalin gave the named the pilots 'heroes of the Soviet Union' , and gave them their own YAK-3, before allowing them to return to France. It is from June 15 that they take the air from Moscow to France, passing through Pozna?, Praque, Stuttgart, Saint-Dizier before arriving at Le Bourget on June 20, 1945. In June 2020, the 2/30 'Normandie-Niemen' Fighter Regiment based in Mont-de-Marsan commemorates the 75th anniversary of the return to France of these men with a special painting on the tail of the Rafale C 30-GT with the colors of Normandie-Niemen on starboard and listing the battles in which the regiment took part , and show its return to France on the map of Europe painted on the port side. On the top of the fin are first painted the French and Russian flags, then the only French colors remained.","Aircraft decals (military)","Catalogue","1","8.99"
"Syhart Decal","SY72130","1:72","Dassault Rafale C 4-GJ '100 years SPA160 - Diable' ETR 3/4 Aquitaine 2018The SPA 160 'Diable Rouge' (Red devil) was created in 1918, 100 years later, this squadron flies on the Rafales of the ETR 3/4 'Aquitaine' on BA113 Saint-Dizier, after being reborn several times: - between 1939 and 1940 on Curtiss H-75A, - in 1950 on Vampire of the squadron EC 3/4 'Flandres' - in 1986 on Mirage IIIBE of the squadron EC 1/13 'Artois' - in 1991 on Mirage 2000N of the squadron EC 2/4 'La Fayette' - and finally in 2016 on Rafale B/C of the squadron ETR 2/92 'Aquitaine' (renamed ETR 3/4). It is for the centennials of the SPA160 'Diable rouge' and SPA167 'Cigognes de Romanet' badges that the Rafale C n Â° 131 4-GJ and Rafale B n Â° 307 4-IA (Syhart 131) received specials schemes on the tails in 2018.(This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","5+","8.99"
"Syhart Decal","SY72129","1:72","Dassault Rafale B 4-FP '10 years ESTA 15.004 Haute-Marne' 2017In December 2017, the Escadron de soutien technique aéronautique (ESTA) 15.004 'Haute Marne' (aeronautic technical support squadron) based on BA113 Saint-Dizier celebrated its 10th anniversary. For the event, the Rafale B nÂ°349 4-FP received a special tail, designed by Régis Rocca, it represents the colors of the squadron, inherited from the ESTS 2E.007 (GERMAS) operating then on Jaguar and Alpha Jet. ESTA 15.004 'Haute-Marne' bringing together no less than 600 men and women, provides technical support, maintenance and implementation of the entire Rafale fleet based in Saint-Dizier, these shared between the different squadrons. (This decals set was made in limited quantity, and will not be reissued in the future.)","Aircraft decals (military)","Catalogue","4","8.99"
"Syhart Decal","SY72094","1:72","Dassault-Mirage IVP n°23 AV '40ans FAS' 1964-2004","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72141","1:72","Dassault Rafale C 30-GK '80 years EC 3/30 Lorraine' 2021","Aircraft decals (military)","Catalogue","5+","8.99"
"Syhart Decal","SY72112","1:72","General-Dynamics F-16AM Falcon FA-129 '75 years 350Sqn' Belgian Air Force - 2016 (stencils included) The 350th Fighter Squadron, composed of Belgian personnel, was created on November 12, 1941 within the Royal Air Force at Valley in the United Kingdom. It took an active part in combat operations, notably on Spitfire, during missions against flying bombs V-1, or during the D-Day in Normandy. In 2016, for the 75th anniversary of the 350th Squadron, the General-Dynamics F-16AM Falcon FA-129 receives a special scheme, coded MN-B, with spitfires colors on the tails and on the rear parts, it wear the roundels, of the RAF on the left, and the Belgian Air Force on the right. This decals set contain all decals to complete one aircraft including the stencils.","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72064","1:72","Dassault-Mirage 2000N '20ans Dassault-Mirage 2000N ASMP' EC1/4 Dauphiné 2008","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72084","1:72","Dassault-Dornier Alpha Jet AT26 'Solo Display 2001-2003' Belgian AF","Aircraft decals (military)","Catalogue","3","8.99"
"Syhart Decal","SY72085","1:72","McDonnell F-4D Phantom II AF66-498 'North Dakota Centennial' 1889-1989","Aircraft decals (military)","Catalogue","2","8.99"
"Syhart Decal","SY72086","1:72","Dassault-Mirage IIIRD 33-TG '90000h Dassault-Mirage IIIR.RD' ER 3/33 Moselle 1988. On 1988, the lasts Dassault-Mirage IIIR and RD are near to be retired of French Air Force. The reconnaissance squadron ER 3/33 'Moselle' based on Airbase 124 of Strasbourg-Entzheim is then on conversion on Dassault-Mirage F-1CR. For the event of 90000 Flight hours on Dassault-Mirage IIIR et RD, and their next retirement, the Dassault-Mirage IIIRD #358 is specially black painted with gold marks and large BR11 'Cocotte' badge on bottom side. This decals set contain all markings to complete this aircraft. Two options are included, permitting the choice to complete the 'cocotte' by decals or by paint. The Dassault-Mirage IIIRD is a version of Dassault-Mirage R equiped with doppler radar of Dassault-Mirage IIIE installed under the nose.","Aircraft decals (military)","Catalogue","3","8.99"
