Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Yahu Models","YMA3244","1:32","Junkers Ju-87D-4/Ju-87D-5/Ju-87D-8 'Stuka' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3245","1:32","Messerschmitt Bf-109E early [RLM02]	(designed to be used with Cyber-Hobby, Dragon, Eduard and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3246","1:32","Kawasaki Ki-45 Kai Tei 'Toryu' (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (etched)","Catalogue","3","10.60"
"Yahu Models","YMA3247","1:32","Vought F4U-1D Corsair (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3248","1:32","Republic P-47D Thunderbolt Early (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3249","1:32","Gloster Gladiator Mk.II (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3250","1:32","Messerschmitt Bf-110C/D (designed to be used with Cyber Hobby and Dragon kits) [Bf-110D]","Aircraft detailing sets (etched)","Catalogue","1","10.60"
"Yahu Models","YMA3251","1:32","Consolidated B-24J Liberator (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3252","1:32","Boeing B-17G Flying Fortress (designed to be used with Hong Kong Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3253","1:32","Consolidated B-24D Liberator (designed to be used with Hobby Boss kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3254","1:32","Messerschmitt Bf-109E (designed to be used with Cyber Hobby and Dragon kits)[Bf-1109E-3 Bf-109E-4b Bf-109E-7)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3255","1:32","Horten Ho-229 (designed to be used with Zoukei-Mura kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3256","1:32","Polikarpov I-16 type 10 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3257","1:32","PZL P.11C (designed to be used with IBG Models kits)","Aircraft detailing sets (etched)","Catalogue","2","8.30"
"Yahu Models","YMA3258","1:32","Kawanishi N1K2-J Shiden kai 'George' (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3259","1:32","Gloster Gladiator Mk.I (early version) (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3260","1:32","Messerschmitt Bf-110E (designed to be used with Cyber-Hobby and Dragon kits))","Aircraft detailing sets (etched)","Catalogue","4","16.20"
"Yahu Models","YMA3261","1:32","Focke-Wulf Fw-190A-5 (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","12.60"
"Yahu Models","YMA3262","1:32","Boeing Stearman PT-13 Kaydet (designed to be used with Roden kits)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"Yahu Models","YMA3263","1:32","Caudron Cr.714C.1 (designed to be used with Azur kits)","Aircraft detailing sets (etched)","Catalogue","4","8.30"
"Yahu Models","YMA3264","1:32","Stearman PT-17/N2S-3 Kaydet (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","3","9.99"
"Yahu Models","YMA3265","1:32","Messerschmitt Bf-109F (designed to be used with Revell and Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","3","8.30"
"Yahu Models","YMA3266","1:32","RWD-14 Czapla (designed to be used with Lukgraph kits)","Aircraft detailing sets (etched)","Catalogue","3","6.10"
"Yahu Models","YMA3267","1:32","Fiat CR.42 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3268","1:32","Avro Lancaster B.I/II (designed to be used with Hong Kong Models kits)[Mk.III]","Aircraft detailing sets (etched)","Catalogue","3","12.60"
"Yahu Models","YMA3269","1:32","Mitsubishi J2M3 Raiden (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3270","1:32","de Havilland Tiger Moth black instrument panel (designed be used with ICM kits)[Mk.I Mk.II]","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3271","1:32","Back in stock! Mitsubishi A5M4 'Claude' ' (Mitsubishi Green) (designed to be used with Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","9.20"
"Yahu Models","YMA3273","1:32","Yakovlev Yak-9 (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Yahu Models","YMA3274","1:32","Hawker Hurricane Mk.IIb (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Yahu Models","YMA3275","1:32","Curtiss SB2C-4 Helldiver (designed to be used with Infinity Models kits)","Aircraft detailing sets (etched)","Catalogue","2","10.60"
"Yahu Models","YMA3276","1:32","Supermarine Spitfire Mk.I late version(designed to be used with Kotare Models kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Yahu Models","YMA3277","1:32","Nakajima Ki-84 Type 4 Hayate ''Frank' ' Otsu (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","8.30"
"Yahu Models","YMA3278","1:32","Supermarine Spitfire Mk.XIV Laminar Flow Design (Tamiya's conv.)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Yahu Models","YMA3279","1:32","Supermarine Spitfire Mk.I early/middle (designed to be used with Kotare Models kits)","Aircraft detailing sets (etched)","Catalogue","0","8.30"
"Yahu Models","YMA3280","1:32","Fairey Swordfish Mk.I(designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","9.20"
"Yahu Models","YMA3283","1:32","Macchi MC.202 (designed to be used with Italeri kits)","Aircraft detailing sets (etched)","Catalogue","5+","9.20"
"Yahu Models","YMA4801","1:48","PZL P.11C Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Mirage kits) pre-assembled version","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"Yahu Models","YMA4802","1:48","Messerschmitt Bf-109E Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4803","1:48","Supermarine Spitfire Mk.VB late instrument panel Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","3.20"
"Yahu Models","YMA4804","1:48","Supermarine Spitfire Mk.VB early instrument panel Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix, Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","1","3.20"
"Yahu Models","YMA4805","1:48","Polikarpov Po-2 / U-2 LNB Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM kits)[U-2/Po-2 U-2/Po-2VS U-2/Po-2]","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4806","1:48","Supermarine Spitfire Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"Yahu Models","YMA4807","1:48","Hawker Hurricane Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4808","1:48","Caudron CR.714 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with RS Models kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4809","1:48","Macchi C.202 Early Version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"Yahu Models","YMA4810","1:48","Macchi C.205 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","2","3.20"
"Yahu Models","YMA4811","1:48","Focke-Wulf Fw-190A early Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4812","1:48","Focke-Wulf Fw-190A mid version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Yahu Models","YMA4813","1:48","Focke-Wulf Fw-190A late version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.99"
"Yahu Models","YMA4814","1:48","Curtiss P-40E Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.20"
"Yahu Models","YMA4815","1:48","Republic P-47D Thunderbolt early version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4816","1:48","Republic P-47D Thunderbolt late Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4817","1:48","Stearman PT-17 Kaydet Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Revell kits)","Aircraft detailing sets (etched)","Catalogue","3","3.99"
"Yahu Models","YMA4818","1:48","North-American P-51B/P-51C Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM and Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4819","1:48","North-American P-51D Mustang early version Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa kits)(probably the new Airfix?)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4820","1:48","North-American P-51D Mustang late Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4821","1:48","Messerschmitt Bf-109G-6 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4822","1:48","PZL P.23 Karas Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","3","4.70"
"Yahu Models","YMA4823","1:48","Boulton-Paul Defiant Mk.I Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4824","1:48","PZL/TKF P-24A/C Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Mirage kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4825","1:48","Mitsubishi A6M2 Type 21 Zero [Mitsubishi Green] Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4826","1:48","Nakajima A6M2 Zero Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4827","1:48","Supermarine Spitfire Mk.VII/Mk.VIII / early Mk.IXc/Mk.IXe	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits and ICM kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4828","1:48","Supermarine Spitfire Mk.IX late / Mk.XVI Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits and ICM kits)","Aircraft detailing sets (etched)","Catalogue","2","3.80"
"Yahu Models","YMA4829","1:48","Bristol Beaufighter Mk.VI Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4830","1:48","de Havilland Mosquito NF.II & FB.VI	 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA4831","1:48","Gloster Gladiator Mk.I early Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4832","1:48","Gloster Gladiator Mk.II Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Lindberg and Roden kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA4833","1:48","Petlyakov Pe-2 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","2","4.70"
"Yahu Models","YMA4834","1:48","Messerschmitt Bf-109F Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Hasegawa and Zvezda kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4835","1:48","Mil Mi-2 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Aeroplast kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4836","1:48","Polikarpov I-153 Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with ICM kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4837","1:48","Vought F4U-1A Corsair Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4838","1:48","Yakovlev Yak-3 (designed to be used with Eduard kits)","Aircraft detailing sets (etched)","Catalogue","3","4.70"
"Yahu Models","YMA4839","1:48","Messerschmitt Me-262A Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Tamiya kits) others with modification as illustrated","Aircraft detailing sets (etched)","Catalogue","1","3.80"
"Yahu Models","YMA4840","1:48","Savoia-Marchetti S.M.79-II Sparviero (designed to be used with Trumpeter kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4841","1:48","Vought F4U-5 Corsair (designed to be used with Hasegawa kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4842","1:48","Curtiss P-40B Tomahawk (designed to be used with Airfix kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4843","1:48","Boeing B-17G Flying Fortress (designed to be used with Hasegawa, Monogram and Revell kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
"Yahu Models","YMA4844","1:48","Fiat CR.32 (designed to be used with Classic Airframes and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","3","3.80"
"Yahu Models","YMA4845","1:48","Heinkel He-51B-1/He-51B-2 (designed to be used with Eduard kits and Roden kits)","Aircraft detailing sets (etched)","Catalogue","5+","3.80"
"Yahu Models","YMA4846","1:48","Messerschmitt Me-109B (designed to be used with Classic Airframe and Special Hobby kits)","Aircraft detailing sets (etched)","Catalogue","2","3.80"
"Yahu Models","YMA4847","1:48","Heinkel He-162A-2 Salamander (designed to be used with Tamiya kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4848","1:48","Messerschmitt Bf-109C/Bf-109D (designed to be used with AMG kits)","Aircraft detailing sets (etched)","Catalogue","4","3.80"
"Yahu Models","YMA4849","1:48","Hawker Typhoon Mk.I (designed to be used with Eduard kits, Hasegawa and Italeri kits)","Aircraft detailing sets (etched)","Catalogue","4","4.70"
"Yahu Models","YMA4850","1:48","Dassault-Mirage F.1CT Photoetched instrument panels. Coloured. Ready to fit in a model (JustStick) (designed to be used with Kitty Hawk Model kits)","Aircraft detailing sets (etched)","Catalogue","5+","4.70"
