Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Linear-A","LA017","1:72","Roman Legion Set 1 'Varus give me back my legions' Battle Of Teutoburg Forest 9 AD","Figures (injection)","Catalogue","10","13.40"
"Linear-A","LA002","1:72","Roman Port 48 figures in 12 poses","Figures (injection)","Catalogue","6","11.40"
"Linear-A","LA075","1:72","Roman Port Set 2 56 figures in 14 poses + barrels","Figures (injection)","Catalogue","3","10.99"
"Linear-A","LA076","1:72","Roman Slave Market Set 1 56 figures in 14 poses","Figures (injection)","Catalogue","3","10.99"
"Linear-A","LA003","1:72","Roman Tavern 48 figures in 12 poses","Figures (injection)","Limited Availability","3","13.99"
"Linear-A","LA005","1:72","Roman Valetudinarium (Hospital)52 figures in 12 poses + accessories","Figures (injection)","Catalogue","8","11.40"
"Linear-A","LA038","1:72","Rome's early period","Figures (injection)","Catalogue","19","13.99"
"Linear-A","002-S","1:72","SACRIFICE BEFORE THE BATTLE mini set with 4 figures","Figures (injection)","Catalogue","20+","7.20"
"Linear-A","LA026","1:72","Samnite Wars INFANTRY Set 1","Figures (injection)","Catalogue","2","13.40"
"Linear-A","LA046","1:72","SAMNITE WARS ITALIAN ALLY CAVALRY SET 2","Figures (injection)","Catalogue","18","15.99"
"Linear-A","LA006","1:72","Spartacus Uprising Defeat 52 figures in 12 poses + accessories","Figures (injection)","Catalogue","20+","11.40"
"Linear-A","LA073","1:72","Spartacus Uprising Set 1 56 figures in 14 poses (This was made by Strelets exclusively for Linear-A. (This was made by Strelets exclusively for Linear-A. Strelets Boxing)","Figures (injection)","Catalogue","8","10.99"
"Linear-A","LA031","1:72","Syracuse, Sicily War Set 1 (new series)","Figures (injection)","Catalogue","9","13.99"
"Linear-A","LA030","1:72","Tarentine Horsemen of Magna Graecia 3rd Century BC","Figures (injection)","Catalogue","7","13.40"
"Linear-A","LA045","1:72","The Army of Pyrrhus of Epirus INFANTRY ALLIES / MERCENARIES Set 2 3rd Century BC","Figures (injection)","Catalogue","5","13.40"
"Linear-A","LA028","1:72","The Army of Pyrrhus of Epirus INFANTRY PHALANX Set 1","Figures (injection)","Catalogue","2","13.40"
"Linear-A","LA001","1:72","The Folk of Judea 1 B.C. - A.D. civilians 48 figures in 12 poses + 1 donkey","Figures (injection)","Catalogue","20+","12.40"
"Linear-A","LA020","1:72","The Minoans 1600-1450 B.C. 'Late Minoan period'","Figures (injection)","Catalogue","11","13.40"
"Linear-A","LA069","1:72","The Roman Army 3rd Century AD. Set 2 INFANTRY","Figures (injection)","Future Releases","0","13.99"
"Linear-A","LA066","1:72","THE ROMAN LEGION OF ANTONIUS IN EGYPT SERVICE","Figures (injection)","Future Releases","0","13.99"
"Linear-A","LA008","1:72","The Silk Road in Ancient Times 28 figures in 7 poses + 8 camels + jak","Figures (injection)","Catalogue","9","11.40"
"Linear-A","006-S","1:72","THE VICTORY OF WATERLOO mini set with 4 figures","Figures (injection)","Catalogue","2","7.20"
"Linear-A","LA032","1:72","Trajan`s Legion vs. Dacians","Figures (injection)","Future Releases","0","0.00"
"Linear-A","001-S","1:72","VIGILES URBANI 'COHORTES VIGILUM' SET 1 mini set with 4 figures","Figures (injection)","Limited Availability","2","6.50"
"Linear-A","015-S","1:72","Vigiles Urbani 'Cohortes Vigilum' Set 2 'incendium'","Figures (injection)","Future Releases","0","0.00"
"Linear-A","004-S","1:72","WATERLOO AFTER THE BATTLE SET 1 FRENCH DISASTER mini set with 4 figures","Figures (injection)","Catalogue","1","7.20"
"Linear-A","005-S","1:72","WATERLOO AFTER THE BATTLE SET 2 BRITISH DISASTER mini set with 4 figures","Figures (injection)","Catalogue","6","7.20"
