Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Quickboost (by Aires)","QB32028","1:32","McDonnell-Douglas F/A-18D Hornet ejection seats (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","12.40"
"Quickboost (by Aires)","QB48100","1:48","Northrop P-61B 'Black Widow' gun barrels (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48104","1:48","Martin B-26C/B-26G Marauder gun barrels (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","10+","4.99"
"Quickboost (by Aires)","QB48108","1:48","Messerschmitt Bf-109G control lever","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48111","1:48","Bristol Beaufighter Mk.VI/TF Mk.X external fuel tank (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","7","6.60"
"Quickboost (by Aires)","QB48107","1:48","Focke-Wulf Fw-190A closed gun cover (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","0","4.99"
"Quickboost (by Aires)","QB48112","1:48","Vought F4U-1 Corsair undercarriage covers (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB32032","1:32","Messerschmitt Bf-109K gun cover (designed to be used with Hasegawa and Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48113","1:48","North-American P-51D Mustang rear wheel well (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48114","1:48","Lockheed P-38M Lightning gun barrels (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48116","1:48","Sukhoi Su-27 Flanker B correct nose (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48118","1:48","Mikoyan MiG-29A sensing units (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48119","1:48","Messerschmitt Bf-109K gun cover (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48120","1:48","Focke-Wulf Fw-190 pitot tubes {{{","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48121","1:48","Grumman F9F Panther gun barrels (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72106","1:72","Savoia-Marchetti SM.79 Sparviero correct cowlings (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB72107","1:72","Vought F-8E/F-8P Crusader air scoops (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","1","3.60"
"Quickboost (by Aires)","QB48131","1:48","Focke-Wulf Ta-152H update set (designed to be used with Dragon and Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72114","1:72","Boeing B-17 Flying Fortress correct cowlings (designed to be used Academy kits) [B-17G B-17F B-17B B-17C B-17D B-17F B-17E SB-17]","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48133","1:48","Focke-Wulf Fw-190A/Fw-190D control sticks {{{","Aircraft detailing sets (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48130","1:48","Jumo 004 Nozzle for Focke-Wulf Ta-183A (designed to be used Academy, Amtech and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48128","1:48","Messerschmitt Me-262A-1a undercarriage covers (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48127","1:48","Supermarine Spitfire HF Mk.VII conversion set (designed to be used Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48125","1:48","Sukhoi Su-27 Flanker B pitot tubes (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","2","3.60"
"Quickboost (by Aires)","QB48123","1:48","AN/APS-4 radar pod {{{","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48126","1:48","Sukhoi Su-25K air scoops (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (resin)","Catalogue","7","4.99"
"Quickboost (by Aires)","QB48122","1:48","Mikoyan MiG-29A 'Fulcrum' correct nose (designed to be used Academy kits)","Aircraft detailing sets (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB72117","1:72","Bristol Beaufighter Mk.X radar and tail fin (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48153","1:48","Focke-Wulf Ta-183A air intake and front wheel well (designed to be used Academy, Amtech and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48149","1:48","Sukhoi Su-7BKL/Su-7BMK air scoops (designed to be used with Eduard kits, KP/Kopro, OEZ and SMER kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48140","1:48","de Havilland Mosquito undercarriage doors (designed to be used with Tamiya kits))[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48147","1:48","Lockheed-Martin F-16C Fighting Falcon Pitot tubes","Aircraft detailing sets (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB32035","1:32","Lockheed-Martin F-16C pitot tubes (designed to be used with Acadmey kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48148","1:48","Mikoyan MiG-29 'Fulcrum' pitot tubes","Aircraft detailing sets (resin)","Catalogue","10+","3.60"
"Quickboost (by Aires)","QB72121","1:72","de Havilland Mosquito undercarriage doors (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72128","1:72","Mikoyan MiG-29 'Fulcrum' control lever","Aircraft detailing sets (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB72127","1:72","Focke-Wulf Fw-190 control lever","Aircraft detailing sets (resin)","Catalogue","5","3.60"
"Quickboost (by Aires)","QB48129","1:48","Sukhoi Su-27 Flanker B Antennae (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48146","1:48","Supermarine Spitfire PR Mk.XI cameras (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Quickboost (by Aires)","QB72131","1:72","Junkers Ju-88G corrected tail fin (designed to be used with Zvezda kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48156","1:48","Mikoyan MiG-19 air intakes (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48159","1:48","McDonnell F-4 Phantom air intakes (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48161","1:48","Lockheed F-104 Starfighter F.O.D. (designed to be used with Hasegawa kits) (F-104C F-104D F-104DJ F-104G TF-104G F-104J F-104S]","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72136","1:72","Avro Lancaster B.I/III air intakes (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48165","1:48","Universal piston rods I","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB72146","1:72","Lockheed-Martin F-16 undercarriage covers (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48172","1:48","Supermarine Spitfire Mk.IXC/Mk.IXE control sticks (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48174","1:48","Grumman F6F-3 Hellcat undercarriage covers (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48177","1:48","Messerschmitt Bf-110 radio set (designed to be used with Eduard kits) [Bf-110D Bf-110E Bf-110G-4 Bf-110G-2 Bf-110C/E Bf-110F]","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48187","1:48","Saab J-35 'Draken' IR Detector (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48173","1:48","Fairchild A-10A Thunderbolt II Correct fan Blades (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB48188","1:48","Saab J-35 'Draken' air scoops (designed to be used with Eduard kits and Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72157","1:72","Supermarine Spitfire Mk.XIV engine cover (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","0","4.99"
"Quickboost (by Aires)","QB72158","1:72","Bristol Beaufighter Mk.I/Mk.VI/MK.X/Mk.21 undercarriage covers (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48194","1:48","Supermarine Spitfire Mk.XIV propeller with tool (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","5","8.99"
"Quickboost (by Aires)","QB72161","1:72","Focke-Wulf Fw-190A-8 forward cowling ring (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48197","1:48","Fieseler Fi-156C 'Storch' bulkhead (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48198","1:48","North-American P-51D Mustang wing flaps (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48199","1:48","Fieseler Fi-156C 'Storch' radio equipment (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48203","1:48","Sukhoi Su-15_Flagon Air scoops (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72167","1:72","Supermarine Spitfire Mk.XIV wing radiators (designed to be used with Fujimi kits)","Aircraft detailing sets (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48207","1:48","Sukhoi Su-15TM Flagon-F correct nose (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB48208","1:48","Vickers Wellington fuel outlet pipe - closed flaps (designed to be used with Trumpeter kits) [Mk.IC/Mk.III]","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48210","1:48","Messerschmitt Bf-110C/Bf-110D separate flaps (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48212","1:48","Supermarine Spitfire Mk.Vb tropical engine cover (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB72173","1:72","Sukhoi Su-15TM Flagon F correct nose (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72176","1:72","Sukhoi Su-15TM Flagon F pitot tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48217","1:48","Vickers Wellington fuel outlet pipe - opened flaps (designed to be used with Trumpeter kits) [Mk.IC/Mk.III]","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB32044","1:32","Messerschmitt Bf-109G camera (designed to be used with Hasegawa kits) [Bf-109G-2 Bf-109G-4 Bf-109G-6 Bf-109G-10 Bf-109G-14]","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB72177","1:72","Junkers Ju-88G-6 radar FUG240 'Berlin' short version (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48220","1:48","Junkers Ju-88G-6 radar FUG240 'Berlin' (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB72183","1:72","Mikoyan MiG-29A 'Fulcrum' correct nose (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB32045","1:32","Sukhoi Su-27 Flanker B pitot tube (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72179","1:72","Consolidated Liberator GR Mk.V 'Dumbo' Radar (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48224","1:48","Mikoyan MiG-17F gun barrels (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48225","1:48","North-American P-51D Mustang propeller (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","7","6.60"
"Quickboost (by Aires)","QB48226","1:48","Grumman F6F-5 Hellcat engine (designed to be used with Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB48227","1:48","Re-released! Saab JAS-39C/D correct nose (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48232","1:48","BAC/EE Canberra B(I)8 gun barrels (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48233","1:48","Mikoyan MiG-3 undercarriage covers (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB48235","1:48","McDonnell F-101B Voodoo air scoops (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","1","4.99"
"Quickboost (by Aires)","QB48237","1:48","Mikoyan MiG-29A ejection seat with safety belts (designed to be used with Academy and Eduard kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48238","1:48","Douglas C-47A Dakota correct tail rudder (designed to be used with Trumpeter kits)[C-48C]","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48240","1:48","Lockheed-Martin F-16 block 5-10 floating elevator","Aircraft detailing sets (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB48241","1:48","Messerschmitt Bf-109E engine (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","2","8.99"
"Quickboost (by Aires)","QB48242","1:48","Mikoyan MiG-17F pitot tube (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48244","1:48","Saab JAS-39A/JAS-39B Gripen pitot tube (designed to be used with Italeri kits)","Aircraft detailing sets (resin)","Catalogue","5+","3.60"
"Quickboost (by Aires)","QB48249","1:48","Mikoyan MiG-17PF Fresco D correct ventral Fin (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48252","1:48","de Havilland Mosquito Mk.VI Nose (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","6","4.99"
"Quickboost (by Aires)","QB48255","1:48","Hawker Hurricane Mk.IID 40mm cannon barrels (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48257","1:48","Junkers Ju-87 'Stuka' uncovered wheels (designed to be used with Hasegawa kits) [Ju-87B/R2 Ju-87B-2 Ju-87C Ju-87D Ju-87D-1/D-3 Ju-87D-3N Ju-87D-4 Ju-87D-5 Ju-87D-8 Ju-87G-1 Ju-87G-2 Ju-87R-2]","Aircraft detailing sets (resin)","Catalogue","5","6.60"
"Quickboost (by Aires)","QB48259","1:48","Hawker Hurricane external fuel tank (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","1","6.60"
"Quickboost (by Aires)","QB48260","1:48","Junkers Ju-87 'Stuka' uncovered wheel II (designed to be used with Hasegawa kits)[Ju-87B/R2 Ju-87B-2 Ju-87C Ju-87D Ju-87D-1/D-3 Ju-87D-3N Ju-87D-4 Ju-87D-5 Ju-87D-8 Ju-87G-1 Ju-87G-2 Ju-87R-2]","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48261","1:48","Mikoyan MiG-17F Fresco C correct ventral fin (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48262","1:48","Republic F-105D Thunderchief correct ventral fin (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48264","1:48","Hawker Typhoon Mk.IB cannon barrels (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48265","1:48","Junkers Ju-88 VS-11 Propeller w/tool (designed to be used with Dragon kits)","Aircraft detailing sets (resin)","Catalogue","4","8.99"
"Quickboost (by Aires)","QB48266","1:48","Republic F-105D Thunderchief air scoops (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","4","3.60"
"Quickboost (by Aires)","QB48267","1:48","Curtiss SB2C Helldiver air scoops (designed to be used with Accurate Miniatures kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48268","1:48","Supermarine Spitfire Mk.I/Mk.V de Havilland propeller w/tool (designed to be used with Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","4","6.60"
"Quickboost (by Aires)","QB48270","1:48","Heinkel He-111 gun barrels (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB48274","1:48","Yakovlev Yak-9 control lever (designed to be used with ICM kits)","Aircraft detailing sets (resin)","Catalogue","3","4.99"
"Quickboost (by Aires)","QB48277","1:48","Vickers Wellington gun barrels oval perforated (designed to be used with Trumpeter kits) [Mk.IC/Mk.III]","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48279","1:48","Republic F-105D Thunderchief position lights (designed to be used with Hobby Boss kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB48285","1:48","Focke-Wulf Fw-190 flaps (designed to be used with Tamiya kits) [Fw-190A-3 Fw-190F-8	 Fw-190D-9 Fw-190F-8]","Aircraft detailing sets (resin)","Catalogue","8","6.60"
"Quickboost (by Aires)","QB48287","1:48","Grumman F-14D Tomcat ejection seats with safety belts (designed to be used with Avant Garde , Fujimi, Hasegawa, Hobby Boss, Revell and Tamiya kits)","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB48293","1:48","McDonnell F-15E Strike Eagle horizontal stabilisers/stabilizer s(designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","8.99"
"Quickboost (by Aires)","QB48296","1:48","Douglas AC-47 Vietnam Gunship ammunition boxes (designed to be used with Monogram and Revell kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB48297","1:48","Yakovlev Yak-1 flaps (designed to be used with (Accurate Miniatures kits)","Aircraft detailing sets (resin)","Catalogue","2","6.60"
"Quickboost (by Aires)","QB32047","1:32","Junkers Ju-87D 'Stuka' D/F loop antenna - late (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","5+","4.99"
"Quickboost (by Aires)","QB72186","1:72","Douglas A-1D skyraider rear wheel well (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72188","1:72","McDonnell-Douglas F/A-18 Hornet elevators (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB72189","1:72","Douglas A3D-2 Skywarrior radome - early version (designed to be used with Hasegawa kits)","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB32054","1:32","Lockheed-Martin F-16 block 5-10 floating elevator (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","3","8.99"
"Quickboost (by Aires)","QB72193","1:72","Hawker Hurricane Antennae (designed to ne used with Arma Hobby, Airfix, FLY, Hasegawa, Heller, Hobby 2000, Hobby Boss and Revell kits) [Mk.I Mk.II Mk.IV]","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"Quickboost (by Aires)","QB72194","1:72","Focke-Wulf Ta-152H correct cowling (designed to be used with Aoshima and Kora kits)","Aircraft detailing sets (resin)","Catalogue","5","4.99"
"Quickboost (by Aires)","QB72195","1:72","Focke-Wulf Fw-190A/Fw-190F undercarriage covers (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","4.99"
"Quickboost (by Aires)","QB72196","1:72","Lockheed-Martin F-16 block 5-10 floating elevator","Aircraft detailing sets (resin)","Catalogue","4","4.99"
"Quickboost (by Aires)","QB72197","1:72","Morane-Saulnier MS.406C1 wheel well (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft detailing sets (resin)","Catalogue","0","4.99"
"Quickboost (by Aires)","QB32060","1:32","General-Dynamics F-16A/F-16B Fighting Falcon Netz chaff/flare dispensers and Antennae","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB32061","1:32","North-American P-51B Mustang undercarriage covers (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","3","6.60"
"Quickboost (by Aires)","QB32062","1:32","North-American P-51D Mustang pylons (designed to be used with Trumpeter kits)","Aircraft detailing sets (resin)","Catalogue","0","4.99"
