Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Art Scale","200-D48010","1:48","Supermarine Spitfire Mk.IXe part 1 - Greece, Türkiye, Burma. The decal sheet contain 3 markings:- Spitfire LF Mk.IXc, MH508, 337 Squadron of Royal Hellenic Air Force, used in 1947-1953 period- Spitfire LF Mk.IXe, UB425, Burma Air Force , ex. IAF (20-42) & ex. CsAF, (JT-10 SL633)- Spitfire LF Mk.IXe, UB424, Burma Air Force","Aircraft decals (military)","Catalogue","1","11.60"
"Art Scale","200-D48011","1:48","Supermarine Spitfire Mk.IXc / Mk.IXe part 2 - Greece, Türkiye. Cataloq no. 200-D48011The decal sheet contain 3 markings:- Spitfire LF Mk.IXe, 6275, Turkish AF, used in 1947-1954 period.- Spitfire LF Mk.IXe, 6329, 8th Air regiment Turkish Air Force 1947.- Spitfire LF Mk.IXc, MH558, Royal Hellenic Air Force, flown by Lt. Georgios Smyrniotopolous, 1947.","Aircraft decals (military)","Catalogue","3","11.60"
"Art Scale","200-D48012","1:48","Supermarine Spitfire Mk.IX - stencils The sheet contains decals - complete stencils for two models.","Aircraft decals (military)","Catalogue","3","11.60"
"Art Scale","200-D48013","1:48","German Insignia Fighter, vertical stabiliser, part I","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D48015","1:48","Bell AH-1G Cobra 1th Aviation Helicopter Cavalery D/227 AHB","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D48016","1:48","Bell AH-1G Cobra 'Kentaur' 3th Aviation helicopter cavalry part 11/48 Bell AH-1G Cobra 3th Aviation helicopter cavalry Kentaur - part 1.Decal sheet contain markings and stencils for follow Cobras:1) AH-1G Cobra 'THE KANSAS KILLER', 68-15135, 3th Aviation Cavalry Division, F-Troop, flown by SGT Don Vaughan, CPT Rudy Parris, Hue-Phau Bai, 1971, Vietnam War.2) AH-1G Cobra, 67-15652, 3th Aviation Cavalry Division, F-Troop, flown by FP 5 Linford E. Lin Rineker, 1972 Vietnam War.","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D48017","1:48","Bell AH-1G Cobra 11th Aviation Helicopter Cavalry","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D48018","1:48","Bell AH-1G Cobra 20th Aerial Rocket artilery","Aircraft decals (military)","Catalogue","1","11.20"
"Art Scale","200-D48019","1:48","Bell AH-1G Cobra 114th Aviation helicopter cavalery","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D48020","1:48","Bell AH-1G Cobra part 7 - HML-367 ScarfaceDecal sheet no. 200-D48020 contain markings, stencils and self adhesive precutted yellow Kabuki mask for follow Cobras:1) Bell AH-1G, VT-1, HML-367 Scarface, colonel Warren Cretney personal machine, Vietnam 1969-70, Phu Bai Combat Base.2) Bell AH-1G, VT-14, HML-367 Scarface, Vietnam 1969-70, Phu Bai Combat Base.","Aircraft decals (military)","Catalogue","5+","13.80"
"Art Scale","200-D48022","1:48","Alpha Jet A German Air Force - Bundeswehr1/48 Alpha Jet A German Air Force - Bundeswehr. Contain 3 markings.- Alpha Jet A, 41+50, JABO G41, Bundeswehr 1984, Germany.- Alpha Jet A, 40+86, JABO G43, Bundeswehr 1983, Germany.- Alpha Jet A, 40+02, Last Flight, Manching, Bundeswehr 1997, Germany","Aircraft decals (military)","Catalogue","0","11.20"
"Art Scale","200-D48023","1:48","Alpha Jet E Belgian AF and Armeé de l´Air1/48 Alpha Jet E Belgian Air Force, Armeé de l´Air. Obsahuje 3 markingy.- Alpha Jet E, 705-TA, Tours, Armeé de l´Air, France.- Alpha Jet E, 120-FO, Cazaux, Armeé de l´Air, France.- Alpha Jet E, AT-18, Ursel, Belgian Air Force 2017","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D48024","1:48","Alpha Jet E -Belgian Air Force, Armeé de l´Air - Part 2","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D48025","1:48","Alpha Jet E - Belgian Air Force, Armeé de l´Air - Part 3","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D48027","1:48","Curtiss Hawk 81-A-2 part 1 - Pearl Harbor defenders","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D48028","1:48","Curtiss Hawk 81-A-2 (P-40B) part 2 - Pearl Harbor defenders","Aircraft decals (military)","Catalogue","1","11.20"
"Art Scale","200-D48031","1:48","Bell AH-1G Cobra 'Kentaur' 3th Aviation helicopter cavalry part 21/48 Bell AH-1G Cobra 3th Aviation helicopter cavalry Kentaur - part 2.Decal sheet contain markings and stencils for follow Cobras:1) AH-1G Cobra 'ROSEMARYS BABY', 68-15126, 3th Aviation Cavalry Division, F-Troop, flown by Gary M. Schmidt, 1970, Vietnam War.2) AH-1G Cobra 'The Henchman', 68-15567, 3th Aviation Cavalry Division, 3-4Troop, flown by CW 2 Thomas Olssen, 1970 Vietnam War.","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-D48032","1:48","Bell AH-1G Cobra HML-367 Scarface - part 8Decal sheet no. 200-D48032 contain markings, stencils and self adhesive precutted yellow Kabuki mask for follow Cobras:1) Bell AH-G, VT-20, HML-367 Scarface, Vietnam 1969-70, Phu Bai Combat Base.2) Bell AH-G, VT-7, HML-367 Scarface, Vietnam 1969-70, Phu Bai Combat Base.","Aircraft decals (military)","Catalogue","5+","13.80"
"Art Scale","200-D48035","1:48","North-American B-25J Mitchell part 1 - Royal Australian Air ForceContain decals - two sheets incl. one set of stencils for:N.A. B-25J-1 Mitchell, A47-27 (USAAF 43-27691, ex Nederlands N5-219), KO-A of 2.Sqn.RAAF Hughes airfield, North Teritorium, Australia 1944.N.A. B-25J-1 Mitchell, A47-26 (USAAF 43-27689, ex Nederlands N5-220), KO-K of 2.Sqn.RAAF Hughes airfield, North Teritorium, Australia 1944.","Aircraft decals (military)","Catalogue","4","16.80"
"Art Scale","200-D48036","1:48","North-American B-25J Mitchell part 2 - Royal Australian Air ForceContain decals - two sheets incl. one set of stencils for:N.A. B-25J-27 Mitchell, A47-44 (USAAF 43-30896), Aluminium finish, 2.Sqn.RAAF, Australia 1944.N.A. B-25J-5 Mitchell, A47-29 (USAAF 43-27928, ex Nederlands N5-225), KO-A of 2.Sqn.RAAF, North Teritorium, Australia 1944.`~","Aircraft decals (military)","Catalogue","2","16.80"
"Art Scale","200-D48038","1:48","North-American B-25J Mitchell part 3 - US Air Force 'Bitch N Mitch'B-25J Mitchell part 3 - US Air Force 'Bitch N Mitch' Mediterranean ridersDecal sheet for plastik kit in 1/48 scale. Contain decals - two sheets incl. one set of stencils for:N.A. B-25J Mitchell 'Bitch N Mitch', 43-27541, Alesan airfield , Corsica , Italy , April 1944, U.S. Air Force.N.A. B-25J, 'Wthite Litenin', 43-27570, Alesan airfield , Corsica , Italy , April 1944, U.S. Air Force.","Aircraft decals (military)","Catalogue","4","16.80"
"Art Scale","200-D48039","1:48","North-American B-25J Mitchell - stencilsDecal sheet contain stencils for two plastic kits of B-25J Michtell","Aircraft decals (military)","Catalogue","5+","11.20"
"Art Scale","200-D48041","1:48","North-American B-25J Mitchell part 5 - US Dogface Squadron, 'Shirley Ann' & 'Tuff Stuff', Mediterranean area200-D48041 North-American B-25J Mitchell part 5 - US Dogface Squadron, Mediterranean areaDecal sheet for plastik kit in 1/48 scale. Contain decals - two sheets incl. one set of stencils for:N.A. North-American B-25J Mitchell 'Tuff Stuff', US Air Force, 43-4066, 7M, 487th Bomber Squadron, 340th Bomber Group, Carbolla, Italy, April 1944.N.A. North-American B-25J Mitchell 'Shirley Ann', commander Lt. W.E.McGriffin, US Air Force, 43-4031, 7Z, 487th Bomber Squadron, 340th Bomber Group, Bucine S Viaduct, Italy , April 1944.","Aircraft decals (military)","Catalogue","5+","16.20"
"Art Scale","200-D48042","1:48","North-American B-25J Mitchell part 6 - US Dogface Squadron 'Watch Copier' & 'Willie', Mediterranean area200-D48042 North-American B-25J Mitchell part 6 - US Dogface Squadron, Mediterranean areaDecal sheet for plastik kit in 1/48 scale. Contain decals - two sheets incl. one set of stencils for:N. A. North-American B-25J Mitchell 'Watch Copier', 43-27540, 7E, The Dogface Squadron, 487th Bomber Squadron, 340th Bomber Group,Calliano, Italy, December 1944.N.A. North-American B-25J Mitchell 'Willie', 43-27510, 7F, The Dogface Squadron, 487th Bomber Squadron, 340th Bomber Group, Orvieto, Italy, May 1944.","Aircraft decals (military)","Catalogue","4","16.20"
"Art Scale","200-D48044","1:48","Hawker Hurricane Mk.I part 1 - Italian / Jugoslavian AF","Aircraft decals (military)","Catalogue","2","11.20"
"Art Scale","200-D48047","1:48","Hawker Hurricane Mk.IA / Mk.IIC part 3 - Royal Air Force service","Aircraft decals (military)","Catalogue","4","11.20"
"Art Scale","200-D48049","1:48","Hawker Hurricane Mk.IIB part 5 - USAAF service, cat. no. 200-D48049The decal sheet contain 3 markings:- Hawker Hurricane Mk.IIb, black KZ492, unknow Squadron, Mediterranean area, 1944.- Hawker Hurricane Mk.IIb, yellow PB654, 350. Fighter Group, 346. Squadron, Emas airfield, Sardinia 1944.- Hawker Sea Hurricane Mk.XII, JS327, 800. Squadron, HMS Biter, Torch Landings, November 1942.","Aircraft decals (military)","Catalogue","1","11.20"
"Art Scale","200-D48053","1:48","Hawker Hurricane Mk.IIc part 9 - Royal Air Force BurmaHawker Hurricane Mk.IIc, HV538, white B, 3. Squadron Royal Indian Air Force. 167. Wing RAF, Bairagarh, airfield, Assam Burma, 1943- Hawker Hurricane Mk.IIb, KZ 352, white A-A, 1.Squadron RIAF, Imphal airfield, Burma, 1944.- Hawker Hurricane Mk.IIB, LE 146, 10. Squadron RIAF, Kyaukpyu airfield. Burma, 1945","Aircraft decals (military)","Catalogue","0","11.20"
"Art Scale","200-D48055","1:48","Hawker Hurricane Mk.IIB part 11 - South African Air Force","Aircraft decals (military)","Catalogue","3","11.20"
"Art Scale","200-M48001","1:48","Sukhoi Su-33 Flanker-D Kabuki canopy frame paint masks (inside & outside) (designed to be used with Minibase kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"Art Scale","200-M48002","1:48","Sukhoi Su-35S Flanker E Kabuki canopy frame paint masks (inside & outside)(designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.60"
"Art Scale","200-M48003","1:48","McDonnell F-15I Ra'am Eagle wheels and canopy frame paint masks (inside & outside) (designed to be used with Great Wall Hobby","Aircraft paint masks (self adhesive)","Catalogue","5+","6.60"
"Art Scale","200-M48004","1:48","Sukhoi SU-27UB Kabuki canopy frame paint masks (inside & outside)(designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.60"
"Art Scale","200-M48005","1:48","Saab AJ-37 'Viggen' Kabuki wheels and canopy frame paint masks (inside & outside)(designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"Art Scale","200-M48006","1:48","Avro Lancaster B.I wheels and canopy frame paint masks (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","12.50"
"Art Scale","200-M48007","1:48","Avro Lancaster Mk.IB wheels and canopy frame paint masks (inside & outside) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","15.10"
"Art Scale","200-M48008","1:48","Boeing B-17G Flying Fortress wheels and canopy frame paint masks (outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","4","8.80"
"Art Scale","200-M48009","1:48","Boeing B-17F Flying Fortress wheels and canopy frame paint masks ((outside only) (designed to be used with Hong Kong Models kits)","Aircraft paint masks (self adhesive)","Catalogue","0","8.80"
"Art Scale","200-M48010","1:48","Hawker Hunter F.6 Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.60"
"Art Scale","200-M48011","1:48","Saab SK-37E Stor-Viggen wheels and canopy frame paint masks (inside & outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.60"
"Art Scale","200-M48012","1:48","Dornier Do-217J-1/2 wheels and canopy frame paint masks (inside & outside) (designed to be used with ICM kits)[Do-217J-2]","Aircraft paint masks (self adhesive)","Catalogue","4","12.50"
"Art Scale","200-M48013","1:48","Curtiss P-40N Warhawk wheels and canopy frame paint masks (inside & outside) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"Art Scale","200-M48014","1:48","McDonnell F-4B Phantom wheels and canopy frame paint masks (inside & outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.60"
"Art Scale","200-M48015","1:48","Supermarine Spitfire Mk.Vb wheels and canopy frame paint masks (inside & outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.60"
"Art Scale","200-M48016","1:48","Junkers Ju-87D 'Stuka' wheels and canopy frame paint masks (inside & outside) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.60"
"Art Scale","200-M48017","1:48","Focke-Wulf Fw-189A-1/Fw-189A-2 wheels and canopy frame paint masks (inside & outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","12.50"
"Art Scale","200-M48018","1:48","Arado Ar-234B-2 canopy frame paint masks (inside & outside) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","8.80"
"Art Scale","200-M48019","1:48","Mikoyan MiG-29 Kabuki canopy frame paint masks (inside & outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"Art Scale","200-M48020","1:48","Hawker Tempest Mk.II Kabuki wheels and canopy frame paint masks (inside & outside) (designed to be used with Eduard kits and Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.90"
"Art Scale","200-M48021","1:48","USMC McDonnell F-4B/N Phantom Kabuki canopy frame paint masks (inside & outside) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","6.60"
"Art Scale","200-M48022","1:48","Focke-Wulf Fw-189A-1/Fw-189A-2 Kabuki wheels and canopy frame paint masks (outside only)(designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","4","6.60"
"Art Scale","200-M48023","1:48","Northrop P-61A 'Black Widow' Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","6.60"
"Art Scale","200-M48024","1:48","Northrop P-61B 'Black Widow' Kabuki wheels and canopy frame paint masks (outside only) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","12.50"
"Art Scale","200-M48025","1:48","Boeing F/A-18E Super Hornet Kabuki wheels and canopy frame paint masks (inside & outside( designed to be used with Meng Models kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.60"
"Art Scale","200-M48026","1:48","Bristol Blenheim Mk.I wheels and canopy frame paint masks (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.60"
"Art Scale","200-M48027","1:48","Bristol Blenheim Mk.I wheels and canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","12.50"
"Art Scale","200-M48028","1:48","de Havilland Chipmunk T.10 wheels and canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.60"
"Art Scale","200-M48029","1:48","Lockheed-Martin F-16C Fighting Falcon wheels and canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.60"
"Art Scale","200-M48030","1:48","Grumman F-14D Tomcat wheels and canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","6.60"
"Art Scale","200-M48031","1:48","Yakovlev Yak-130 'Mitten' canopy frame paint masks (inside and outside) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","6.60"
"Art Scale","200-M48032","1:48","Dassault-Dornier Alpha Jet canopy frame paint masks (outside only) (designed to be used with Kinetic Model Kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","5.90"
"Art Scale","200-M48033","1:48","Dassault-Dornier Alpha Jet canopy frame paint masks (inside and outside) (designed to be used with Kinetic Model Kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M48034","1:48","Sukhoi Su-7UMK/Su-7UM wheels and canopy frame paint masks (inside and outside) (designed to be used with Kovozavody Prostejov kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M48035","1:48","McDonnell F-4C Phantom canopy frame paint masks (inside and outside) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"Art Scale","200-M48036","1:48","Kawasaki Ki-61-ID Hien wheels and canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Art Scale","200-M48037","1:48","Kawasaki Ki-61-ID Hien wheels and canopy frame paint masks (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","4.99"
"Art Scale","200-M48038","1:48","Sukhoi SU-27 Flanker B canopy frame paint masks (inside and outside) (designed to be used with Great Wall Hobby kits) 1","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Art Scale","200-M48039","1:48","McDonnell F-15E wheels and canopy frame paint masks (inside & outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M48040","1:48","Saab J-21A3 wheels and canopy frame paint masks (inside and outside) (designed to be used with Pilot Replicas kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"Art Scale","200-M48041","1:48","Saab J-29B 'Tunnan' wheels and canopy frame paint masks (inside and outside) (designed to be used with Pilot Replicas kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Art Scale","200-M48042","1:48","Lockheed T-33A wheels and canopy frame paint masks (inside and outside) (designed to be used with Great Wall Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M48043","1:48","Grumman F-14A Tomcat wheels and canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Art Scale","200-M48044","1:48","de Havilland Vampire T.3 wheels and canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
"Art Scale","200-M48045","1:48","Henschel Hs-129B-2 wheels and canopy frame paint masks (inside and outside) (designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.40"
"Art Scale","200-M48047","1:48","Lockheed SR-71 Blackbird wheels and canopy frame paint masks (outside only) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"Art Scale","200-M48048","1:48","Lockheed SR-71 Blackbird wheels and canopy frame paint masks (inside and outside) with red outline (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","4","9.20"
"Art Scale","200-M48049","1:48","Hawker Sea Fury FB.II wheels and canopy frame paint masks (inside and outside) (designed be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M48050","1:48","North-American P-51D/K Mustang wheels and canopy frame paint masks (inside and outside) (designed to be used with Eduard kits)[P-51K]","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Art Scale","200-M48051","1:48","Hawker Tempest Mk.V wheels and canopy frame paint masks (inside and outside) (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Art Scale","200-M48052","1:48","Panavia Tornado GR.4 wheels and canopy frame paint masks (inside and outside) (designed to be used with Eduard kits and Revell kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"Art Scale","200-M48053","1:48","North-American P-51D Mustang wheels and canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"Art Scale","200-M48054","1:48","Vought F4U-1D Corsair wheels and canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","1","7.60"
"Art Scale","200-M48055","1:48","Bell AH-1G Huey canopy frame paint mask (outside only) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","3","4.20"
"Art Scale","200-M48056","1:48","Bell AH-1G wheels and canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.60"
"Art Scale","200-M48057","1:48","Nakajima J1N1-Sa wheels and canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.90"
"Art Scale","200-M48058","1:48","Nakajima J1N1-Sa wheels and canopy frame paint masks (inside & outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","5+","7.60"
"Art Scale","200-M48059","1:48","Mitsubishi G4M1 'Betty' Type 11 canopy frame paint mask (outside only) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M48060","1:48","Aero L-29 DELFIN canopy frame paint mask (outside only) (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","4","5.90"
"Art Scale","200-M48061","1:48","Aero L-29 DELFIN canopy frame paint masks (inside and outside) (designed to be used with Avant Garde kits)","Aircraft paint masks (self adhesive)","Catalogue","3","7.60"
"Art Scale","200-M48062","1:48","Focke-Wulf Ta-152H wheels and canopy frame paint masks (inside and outside) (designed to be used with Dragon and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","2","7.60"
"Art Scale","200-M48063","1:48","Focke-Wulf Ta-152H wheels and canopy frame paint mask (outside only) (designed to be used with Dragon and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Catalogue","3","5.90"
"Art Scale","200-M48064","1:48","Supermarine Walrus Mk.I canopy frame paint mask (outside only) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","2","6.60"
"Art Scale","200-M48065","1:48","Supermarine Walrus Mk.I canopy frame paint masks (inside and outside) (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Catalogue","0","7.60"
"Art Scale","200-M48066","1:48","Boeing F/A-18F Super Hornet / EA-18G Growler canopy frame paint masks (inside and outside) (designed to be used with Meng Model kits)","Aircraft paint masks (self adhesive)","Catalogue","4","7.60"
