Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMQ48382","1:48","de Havilland DH.82a Tiger Moth This resin cast folded blind flying hood is far better than the styrene item from the 1/48 Airfix DH.82 kit. Very simple to use. kits) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.25"
"RES-IM","RESIM14406","1:144","Mikoyan MiG-21 late wheel set (designed to be used with Attack Hobby Kits, Eduard and Minicraft kits)[MiG-21SMT MiG-21SBIS MiG-21MF] WAS £4.99. NOW BEING CLEARED!! NOW HALF PRICE!!!","Aircraft wheels (resin)","Special Offers","5+","2.49"
"AML","AMLA48043","1:48","Focke-Wulf Fw-190A-4 (designed to be used with Dragon, Hasegawa and Monogram kits) WAS £3.99. NOW BEING CLEARED SAVE 1/3RD!!","Aircraft wheels (resin)","Special Offers","5+","2.66"
"Mastercasters","MST48068","1:48","Lockheed F-104G Starfighter Wheels USAF (designed to be used with Kinetic Model kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","2.66"
"Armory","ARAW14314","1:144","Bell-Boeing OV-22 Osprey wheels with weighted tires (designed to be used with F-Toys kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","2.66"
"Mastercasters","MST48077","1:48","Douglas SBD Dauntless / A-24 Banshee Smooth Tyres (designed to be used with Accurate Miniatures, Academy and Hasegawa kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","2.66"
"Mastercasters","MST48078","1:48","Douglas SBD Dauntless / A-24 Diamond Tread Tyres (designed to be used with Accurate Miniatures, Academy and Hasegawa kits) WAS £3.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","2.66"
"FLY","ARTA005","1:32","Wheels for Hawker Hurricane Mk.I (designed to be used with Fly kits)","Aircraft wheels (resin)","Limited Availability","3","2.70"
"CMK/Czech Master Kits","CMQ72032","1:72","North-American P-51D Mustang wheels (designed to be used with Airfix, Hasegawa, Italeri, Revell and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","2.99"
"Karaya","KYU4806","1:48","Mikoyan MiG-29A/MiG-29AS/MiG-29UB wheels ex-FM Details Hungary (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","5","2.99"
"SBS Model","SBS72013","1:72","Hawker Hurricane Mk.I wheels (4-spoke) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72025","1:72","Curtiss P-40N wheels set (27' diamond tread) (designed to be used with Academy, Hasegawa, Hobby Boss and Matchbox kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72026","1:72","Supermarine Spitfire/Seafire wheels (3-spoke with radial tread) Fits all late mark versions. Mk.XVI, Mk.XVII, Mk.XVIII, Mk.21, Mk.22, Mk.24, Mk.22/24 FR.45, FR.46, FR.47, PR Mk.XIX","Aircraft wheels (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72027","1:72","Supermarine Spitfire 4-spoke wheels (designed to be used with Mk. VII, Mk.VIII, Mk.IXc, Mk.IXe, Mk.XIV, Mk.XVI)","Aircraft wheels (resin)","Catalogue","2","2.99"
"SBS Model","SBS72028","1:72","Supermarine Spitfire 5-spoke wheels (designed to be used with Mk.I, Mk.II, Mk.V)","Aircraft wheels (resin)","Catalogue","2","2.99"
"SBS Model","SBS72035","1:72","Folland Gnat T.1 wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","2.99"
"SBS Model","SBS72037","1:72","Messerschmitt Bf-109E-4/Bf-109E-7 wheels (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72043","1:72","North-American P-51D Mustang wheel set (block tread) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"SBS Model","SBS72044","1:72","North-American P-51D Mustang wheel set (diamond tread) (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","4","2.99"
"Kora","KORAD7266","1:72","Wheels for Yakovlev UT-1 / UT-1b (designed to be used with Pavla Models kits) WAS £6.70. BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","2","3.07"
"Armory","ARAW14006","1:144","Mil Mi-8/17 Hip wheels, weighted (designed to be used with Eastern Express kits)[Mi-8T] WAS £4.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","3.20"
"AML","AMLA72035","1:72","Hawker Hurricane Mk.I / Early - wheels & paint masks (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","1","3.30"
"AML","AMLA72039","1:72","Handley-Page Halifax Mk.I/Mk.II - wheels + paint masks (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","0","3.30"
"RES-IM","RESIM14405","1:144","Mikoyan MiG-21 main wheel set (designed to be used with Attack Hobby kits, Airfix, Crown and Minicraft kits)[MiG-21SMT MiG-21BIS] WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","5+","3.33"
"Armory","ARAW14013","1:144","Mil Mi-26 Halo wheels (designed to be used with Eastern Express kits) WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","3.33"
"Iroquois Models","IQM48025","1:48","Vertol Canada CH-125 Workhorse/Plaseckl H-21 Shawnee Wheels (designed to be used with Italeri kits). WAS £4.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","13","3.33"
"CMK/Czech Master Kits","CMQ48015","1:48","Messerschmitt Me-262A/Me-262B wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","3.40"
"CMK/Czech Master Kits","CMQ48041","1:48","Republic P-47D Thunderbolt (designed to be used with Hasegawa and Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","3.40"
"CMK/Czech Master Kits","CMQ48038","1:48","Grumman F7F-3N Tigercat (designed to be used with AMT/Ertl and Italeri kits)","Aircraft wheels (resin)","Catalogue","3","3.40"
"Eduard Brassin","ED672287","1:72","Focke-Wulf Fw-190D wheels (designed to be used with IBG Models kits) USUALLY £5.30. TEMPORARILY SAVE 1/3RD!!! [Fw-190D-13 Fw-190D-9 Fw-190D-15]","Aircraft wheels (resin)","Special Offers","5+","3.53"
"CMK/Czech Master Kits","CMQ72375","1:72","Reggiane Re.2005 Main Wheels - detail wheels (designed to be used with Supermodel and Sword kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72376","1:72","Douglas A-20 Boston/Havoc Dinghy This set contains the life raft which was located in the fuselage aft of the pilot, underneath the hinged canopy. (designed to be used with Special Hobby kits)[A-20B/C]","Aircraft wheels (resin)","Catalogue","1","3.60"
"CMK/Czech Master Kits","CMK7480","1:72","Bristol Beaufighter Mk.I/Mk.VI Mainwheels - Early Wheel Hub / Smooth Tyre (designed to be used with Airfix, Hobby 2000, Hasegawa, High Planes, and MPM Limited kits)","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ48397","1:48","de Havilland Chipmunk T.10 Main Wheels (designed to be used with Airfix kits) Detail resin wheels with weighed tyres. They come in one piece, so no need to assemble from several items and they also possess much better detail levels.","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMK7483","1:72","Bristol Beaufighter Mk.VI/Mk.X/Mk.21 Mainwheels - Late Wheel Disk / Hexagonal Tread Pattern (designed to be used with Hasegawa kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMK4452","1:48","Piper L-4 Grasshopper Main Wheels These new resin wheels feature weigehd tyre with pattern and will nicely accompany our band new L-4 aircraft model.","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ48404","1:48","Bucker Bu-181/Zlin Z-181 Main Wheel (designed to be used with Special Hobby kits) Detail wheels with weighted tyres designed for Special Hobby's Bucker Bu 181/Zlin Z-181 kits","Aircraft wheels (resin)","Catalogue","5","3.60"
"CMK/Czech Master Kits","CMQ48405","1:48","Yakovlev Yak-9D wheels (designed to be used with Zvezda kits) Finely detailed, weighted wheels for the new Zvezda Yak-9D kit.","Aircraft wheels (resin)","Catalogue","1","3.60"
"Quickboost (by Aires)","QB72224","1:72","Vickers Wellington tail wheel (designed to be used with Trumpeter kits))[Mk.IC Mk.III Mk.X Mk.XIV]","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ48272","1:48","CAC CA-13 Boomerang/CAC CA-9 Wirraway – Wheels (designed to be used with Special Hobby kits) The set contains entirely new undercarriage wheels with detailed square-type tread pattern that was used during operations from unpaved airfields. There is also a new tail wheel with its strut.[ CA-12","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ72260","1:72","Brewster Buffalo Main Wheels Set (designed to be used with Airfix, Hasegawa, Hobby 2000, Revell and Special Hobby kits) The set offers completely new main undercarriage wheels to accompany any version of the F2A Buffalo fighter kit. 3D designed, 3D printer produced master parts. [ F2F-2 B-239B F2A-1/2 F2A-2 / F2A-3 F2A-1]","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ72284","1:72","Focke-Wulf Fw-189A-1/Fw-189A-2 main wheels (designed to be used with ICM kits) This set brings completely new main undercarriage wheels. The master parts were created using 3D and produced on a 3D printer. The wheels offer much higher levels of detail than the original parts, tyres come with better tread pattern. Can be used with any ICM's Fw 189 kit, i.e. A-1, A-2 and A-1 Night Fighter.","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72285","1:72","Short Tucano T.1 Wheels Set (designed to be used with Airfix kits) This set contains a nosewheels and two main undercarriage wheels for a model of the British Tucano trainer aircraft. The nosewheel is prepared with a section of the front undercarriage leg, the nicely detailed torque links come as separate parts. The master parts were 3D-designed and produced using a 3D printer. The wheel hubs offer much more detail, and unlike the original kit's parts they have also detail of brakes on them. The tyres also feature realistic tread pattern.","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72295","1:72","Curtiss P-40N Warhawk/Kittyhawk MK.IA/P-40E - Wheels Diamond Tread (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72296","1:72","Curtiss P-40N Warhawk/Kittyhawk MK.IA/P-40E - Wheels- Block Tread (designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMQ72297","1:72","Curtiss P-40 Wheels Cross Tread (designed to be used with Special Hobby kits) The set contains all new wheels with cross tread tyres, the wheel hubs come as separate casts and the set offers two styles of the wheels, either with the hub covers on or without the covers. 3D designed, 3D-Printed master parts. [P-40F/P-40L P-40E P-40N Kittyhawk]","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72298","1:72","Curtiss P-40 Wheels Diamond and whole Tread (designed to be used with Special Hobby kits) The set contains all new wheels with diamond and hole style tread, the wheel hubs come as separate casts and the set offers two styles of the wheels, either with the hub covers on or without the covers. 3D designed, 3D-Printed master parts. [P-40F/P-40L P-40E P-40N Kittyhawk]","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ72307","1:72","Douglas A-4A/A-4B/A-4C (early) Skyhawk Wheels (early with spoke type hubs) (designed to be used with Fujimi and Hobby 2000 kits) This set brings brand new undercarriage wheels with spoke hubs. 3D-designed / created master patterns fit model for Fujimi.","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72308","1:72","Douglas A-4C (late) and later Skyhawk Wheels (late type with plain hubs) (designed to be used with Fujimi, Hasegawa and Hobby 2000 kits) Brand new plain hub main wheels, the master patterns were 3D designed.","Aircraft wheels (resin)","Catalogue","4","3.60"
"CMK/Czech Master Kits","CMQ72313","1:72","de Havilland Vampire Mainwheels and Nosewheel, (designed to be used with Azur, Special Hobby and Xtrakit kits) This set brings all new wheels (two main and one nosewheel), the nosewheel comes as one part meaning it is not necessary to assemble it from two halves as the kit item. The tyres of the mainwheels are block tread style. Master pattern was 3D designed. [D.H.100 Mk.3 FB.5]","Aircraft wheels (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72314","1:72","Douglas A-4B/P Skyhawk Mainwheels and Nosewheel (early with spoke type hubs) (designed to be used with Airfix kits)This set consists of all new spoke type hub undercarriage wheels, the master patterns have been 3D designed. The nose wheel comes as one part with the lower section of the leg and is an easy replacement of the original Airfix kit underdetailed leg.","Aircraft wheels (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMQ72325","1:72","de Havilland Vampire Mk.5/Mk.9/T.11 main wheels and nose wheel (designed to be used with Airfix and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMQ48070","1:48","Messerschmitt Bf-109E Wheels (designed to be used with Hasegawa, Hobbycraft and Tamiya kits)","Aircraft wheels (resin)","Catalogue","0","3.80"
"CMK/Czech Master Kits","CMQ72100","1:72","Lockheed F-117A Nighthawk Wheels (designed to be used with Academy kits) (finished February 2023)","Aircraft wheels (resin)","Limited Availability","2","3.80"
"CMK/Czech Master Kits","CMQ72140","1:72","BAe Hawk 100 series Wheels Set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","0","3.80"
"ResKit","RS72-0027","1:72","Dassault-Mirage IIIA wheels set (designed to used with Heller kits) (discontinued August 2023) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","3.80"
"Kora","KORAD7243","1:72","Nakajima C Type 91 (designed to be used with AZ Model kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","3.87"
"Kora","KORAD7244","1:72","Nakajima C Type 91-1/91-II (designed to be used with AZ Model kits) with balloon tyres WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","4","3.87"
"Kora","KORAD7267","1:72","Wheels for Yakovlev Yak-1/Yak-1B (designed to be used with A-Model kits) WAS £5.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","1","3.87"
"CMK/Czech Master Kits","CMQ48050","1:48","Supermarine Walrus Mk.I wheels (designed to be used with Airfix, Classic Airframe and Special Hobby kits)","Aircraft wheels (resin)","Catalogue","2","3.99"
"CMK/Czech Master Kits","CMQ72046","1:72","Hawker Hurricane Mk.I wheels (designed to be used with Airfix. FLY, Hasegawa, Heller, Hobby 2000 and Revell kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"Mastercasters","MST32010","1:32","North-American P-51D Mustang Weighted Resin Wheels (designed to be used with Dragon and Trumpeter kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","3.99"
"CMK/Czech Master Kits","CMQ72081","1:72","Hawker Hurricane Mk.I Wheels with five spoked disc","Aircraft wheels (resin)","Catalogue","0","3.99"
"CMK/Czech Master Kits","CMQ32083","1:32","Messerschmitt Bf-109E Wheels (designed to be used with Cyber-Hobby, Dragon, Eduard kits, Hasegawa, Hobby 2000 and Trumpeter kits)[Bf-109E-1 Bf-109E-3 Bf-109E-4 Bf-109E-7]","Aircraft wheels (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ48095","1:48","Grumman F6F-3/F6F-5 Hellcat Wheels with moulded 8 spoked discs and 6 channels design tyre (designed to be used with Eduard kits and Hasegawa kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ48097","1:48","Vought F4U Corsair Wheels with plain spoked discs and diamond design tyre (designed to be used with Hasegawa and Tamiya kits)[F4U-1/2 F4U-1D F4U-1A]","Aircraft wheels (resin)","Catalogue","4","3.99"
"CMK/Czech Master Kits","CMQ48101","1:48","BAe Hawk T.I Wheels set (designed to be used with Airfix and Italeri kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"CMK/Czech Master Kits","CMQ32111","1:32","Mitsubishi A6M2/A6M5 Zero wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ48114","1:48","de Havilland Mosquito Tail wheel strut (including wheel) (designed to be used with Tamiya kits)[Mk.XIII/Mk.XVII Mk.IV Mk.VI])[Mk.VI / NF.II Mk.IV / PR Mk.IV]","Aircraft wheels (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ48115","1:48","Dornier Do-335B Wheels (designed to be used with Tamiya kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"CMK/Czech Master Kits","CMQ48113","1:48","Westland Wyvern S.4 Wheels (designed to be used with Trumpeter kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ72121","1:72","BAC/EE Canberra PR.9 wheels set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"CMK/Czech Master Kits","CMQ72146","1:72","CAC CA-9 Wirraway/CAC CA-12 / CA-13 Boomerang wheels (Wirraway designed to be used with Special Hobby kits) (Boomerang designed to be used with Special Hobby and Airfix kits)","Aircraft wheels (resin)","Catalogue","1","3.99"
"Mastercasters","MST48045","1:48","Grumman C-2A Greyhound Weighted Main Tyres (designed to be used with Kinetic Model kits) WAS £5.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft wheels (resin)","Special Offers","3","3.99"
"AML","AMLA48044","1:48","Curtiss P-40 EARLY - wheels +paint masks (designed to be used with Academy, Amtech, Arii, Hasegawa, Hobbycraft, Hobby Boss, Italeri, Mauve, Monogram, Revell and Trumpeter kits)[P-40B Tomahawk P-40C P-40D P-40E]","Aircraft wheels (resin)","Catalogue","2","3.99"
"CMK/Czech Master Kits","CMQ72197","1:72","Hawker Hurricane Mk.I and Mk.I with 'Fabric wing' - Correction Five Spoke Wheels.Correction set designed to fit the new Hurricane Mk.I with fabric wing kit. The kit offers four spoke wheel discs. But all Hurricane with fabric wing, both RAF and exported machines were equipped with five spoke wheel discs. You can easily fix this drawback with our highly detailed with five spoke wheels (designed to be used with Airfix and Sword kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"SBS Model","SBS72021","1:72","BAe Harrier GR.1/GR.3. wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"SBS Model","SBS72029","1:72","BAe Harrier GR.7/GR.9 wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72031","1:72","Saab JAS-39C/D Gripen wheels (designed to be used with Revell kits)","Aircraft wheels (resin)","Limited Availability","4","3.99"
"CMK/Czech Master Kits","CMQ72228","1:72","Fouga Magister Wheels Lovely little renditions of the Fouga wheels (designed to be used with Special Hobby kits) but could also be used with older Airfix, Heller or Valom kits","Aircraft wheels (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ72251","1:72","Dassault-Mirage F.1CE/CH F.1CG - Wheels set (designed to be used with Special Hobby kits) Meticulously detailed nose and main undercarriage wheels for a French post-war fighter aircraft. Intended in the first place for the new Special Hobby model, can be used for different models as well. Designed using 3D technology.","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48046","1:48","Folland Gnat T.1 wheel set (designed to be used with Airfix kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48047","1:48","Gloster Gladiator wheel set (covered) (designed to be used with Merit and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS48048","1:48","Gloster Gladiator Mk.I/Mk.II wheel set (spoked) (designed to be used with Merit and Trumpeter kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"RES-IM","RESIM7225","1:72","Hawker Hurricane Mk.I wheels (designed to be used with Airfix all kits)","Aircraft wheels (resin)","Catalogue","0","3.99"
"RES-IM","RESIM7226","1:72","Supermarine Spitfire Antennae (designed to be used with Airfix and all kits)","Aircraft wheels (resin)","Catalogue","0","3.99"
"CMK/Czech Master Kits","CMQ72263","1:72","Republic P-47D/M Thunderbolt 1/72 Wheels (Diamond Tread Pattern) set for any P-47D/M Thunderbolt kit. Exquisitely detailed resin main undercarriage wheels with diamond tread and separate hubs, prepared for any kit of this famous WWII American fighter plane. (designed to be used with Academy, Hasegawa, Heller, Hobby 2000, Italeri, MPM Limited, Revell, Special Hobby and Tamiya kits)","Aircraft wheels (resin)","Catalogue","3","3.99"
"CMK/Czech Master Kits","CMQ72326","1:72","McDonnell FH-1 Phantom Main wheels and Nose wheel (designed to be used with Special hobby kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"SBS Model","SBS72054","1:72","Hawker Hunter FGA.9 wheel set (designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"Iroquois Models","IQM48020","1:48","Lockheed CF-104 Starfighter wheels (designed to the used with Kinetic Model Kits","Aircraft wheels (resin)","Limited Availability","3","3.99"
"Armory","ARAW14309","1:144","General-Dynamics F-111 Aardvark late type wheels with weighted tires/tyres (designed to be used with Crown, Esci, Minicraft, Otaki and Revell kits) [F-111A F-111E]","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14308","1:144","General-Dynamics F-111 Aardvark early type wheels with weighted tires (designed to be used with Crown, Esci, Minicraft, Otaki and Revell kits) [F-111A F-111B F-111C F-111D]","Aircraft wheels (resin)","Catalogue","2","3.99"
"Armory","ARAW14315","1:144","Boeing CH-47 Chinook wheels with weighted tire (designed to be used with F-Toys, Revell and Tomytec kits)","Aircraft wheels (resin)","Limited Availability","5+","3.99"
"Armory","ARAW14316","1:144","Sikorsky CH-53 Sea Stallion wheels with weighted tires	(designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14317","1:144","Lockheed F-104A/C Starfighter wheels, with optional nose wheels, weighted 	(designed to be used with Mark I and Revell kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"Armory","ARAW14318","1:144","Lockheed F-104G Starfighter wheels, with optional nose wheels, weighted","Aircraft wheels (resin)","Catalogue","2","3.99"
"Armory","ARAW14319","1:144","Consolidate B-24 Liberator / PB4Y Privateer wheels with weighted tires, diamond thread (GY)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14320","1:144","Consolidated B-24 Liberator / PB4Y Privateer wheels with weighted tires, cross thread (FS) & hubcaps","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14017","1:144","Mikoyan MiG-25 Foxbat wheels with weighted tires","Aircraft wheels (resin)","Catalogue","3","3.99"
"Armory","ARAW14321","1:144","Boeing B-17B/C/D/E/F Flying Fortress wheels with weighted tyres, for ANI, CFR kits","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14322","1:144","Boeing B-17F/G Flying Fortress wheels with weighted tyres, for ACA, CRO, MNC, REV kits 	(designed to be used with Revell kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"Armory","ARAW14326","1:144","Lockheed SR-71A Blackbird early type wheels with weighted tires (designed to be used with AMT, Arii, Dragon and Platz kits)","Aircraft wheels (resin)","Catalogue","4","3.99"
"Armory","ARAW14327","1:144","Lockheed SR-71A Blackbird late type wheels with weighted tires (designed to be used with AMT, Arii, Dragon and Platz kits)","Aircraft wheels (resin)","Catalogue","5+","3.99"
"ResKit","RS72-0287","1:72","Hawker Hurricane wheels set early type","Aircraft wheels (resin)","Catalogue","3","4.00"
"ResKit","RS72-0288","1:72","Hawker Hurricane wheels set late type 1","Aircraft wheels (resin)","Catalogue","3","4.00"
"ResKit","RS72-0289","1:72","Hawker Hurricane wheels set late type 2","Aircraft wheels (resin)","Catalogue","5+","4.00"
"ResKit","RS72-0383","1:72","Grumman E-2C Hawkeye (C-2 Greyhound) wheels set (weighted)","Aircraft wheels (resin)","Catalogue","4","4.00"
"ResKit","RS72-0385","1:72","Northrop T-38A/T-38B) Talon l wheels set (weighted)","Aircraft wheels (resin)","Catalogue","5+","4.00"
