Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"CMK/Czech Master Kits","CMF72362","1:72","German WWI Airmen - pilot (H.G.) in flight suit, pilot in uniform and mechanic. A trio of standing figures, two officers and a mechanic of the Imperial German Air Service. One of the officers bears striking resemblance to Hermann Goering and wears his flying suit, the second of the officers is in the uniform and the mechanic is portrayed in workwear.","Figures (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMK7434","1:72","Grumman F4F-4 Wildcat Interior. This set for the Aifix kit completely replaces the kit's cockpit parts which lack many of the interior detail. The set also brings the landing gear bay bulkhead, a fret of photo-etched parts and a clear pre-printed film. The etches offer the instrument panel, seatbelts , some more cockpit detail and also the actuation chain on the undercarriage bay bulkhead. (designed to be used with Airfix kits)Operators: USA/WWII","Aircraft detailing sets (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMK7435","1:72","Grumman F4F-4 Wildcat Dinghy Set. This set is designed to be used with the Airfix model and offers an open dorsal compartment with the inflatable dinghy. The installation to the model is easy and straightforward and the set provides eye catching extra detail to your model. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","7.40"
"CMK/Czech Master Kits","CMK7431","1:72","Douglas A-4B/Q Skyhawk Cockpit (designed to be used with Airfix kits) The set is designed to fit the Airfix kit and is a direct replacement of the styrene parts. Our resin items offer much better detail level. For even more detail, a photo etched fret is attached too.USA, Argentina / post-war, modern","Aircraft detailing sets (resin)","Catalogue","0","9.20"
"CMK/Czech Master Kits","CMK7432","1:72","Douglas A-4B/Q Skyhawk Control Surfaces (designed to be used with Airfix kits) The set has been designed for the Airfix kit and gives the modeller an option to display the control surfaces in deployed position. The new resin parts also bring substantially better details. USA, Argentina / post-war, modern","Aircraft detailing sets (resin)","Catalogue","0","7.40"
"CMK/Czech Master Kits","CMK7442","1:72","AN/M2 Browning Cal. .50 / 12.7 mm Fixed-Mounted Aircraft Gun (4 pcs.) The AN/M2 machine gun which was one of the most widely used aircraft weapon ever has been prepared here for you as a 3D-designed set of four guns, their master pattern were printed out using a 3D printer.","Aircraft guns (resin)","Catalogue","3","6.50"
"CMK/Czech Master Kits","CMK7437","1:72","Bristol Beaufighter TF Mk.X Cockpit (designed to be used with Airfix kits) The set is meant to be used with the latest Airfix kit and completely replaces the styrene cockpit parts, including the formers and stringers behind the pilot's office. The resin cast parts joined offer much nicer details and are joined with a fret of photo etches (instrument panel, seatbelts , control column handweel and some more) for even greater effect.","Aircraft detailing sets (resin)","Catalogue","1","10.80"
"CMK/Czech Master Kits","CMK7438","1:72","Bristol Beaufighter TF Mk.X Main Undercarriage Bays Correction (designed to be used with Airfix kits) This set is labeled as correction as it in essential way alters the look of the wheel bays of the Airfix's 1/72 Beaufighter kit. The original styrene ones are much too simplified. The new resin cast bays have not only correct shape but also all the important details and features missing from the kit.","Aircraft detailing sets (resin)","Catalogue","2","12.99"
"CMK/Czech Master Kits","CMK7439","1:72","Bristol Beaufighter TF Mk.X Dinghy Set For operations over the sea, (designed to be used with Airfix kits) Beaufighters carried an inflatable dinghy stowed in the port wing compartment placed between the wing root and engine nacelle. Our set brings the option to portray this compartment open, a prominent detail but a simple one to incorporate to your model too.","Aircraft detailing sets (resin)","Catalogue","2","7.40"
"CMK/Czech Master Kits","CMK7440","1:72","Supermarine Swift (designed to be used with Airfix kits) These resin control surfaces bring much nicer levels of detail including panel lines completely missing from the original kit items. And you can also position the surfaces as deployed.","Aircraft detailing sets (resin)","Catalogue","4","7.40"
"CMK/Czech Master Kits","CMQ72360","1:72","Supermarine Swift Ejection Seat (Martin-Baker Mk.2) (designed to be used with Airfix kits) also used in all these aircraft...BAC/EE Canberra T.17 (designed to be used with Airfix, Micro-Mir and S & M Models kits)CF-100Hawker Hunter FGA.9/T.7 (designed to be used with Revell and Xtrakits kits)Supermarine AttackerWestland Wyvern S.4 (designed to be used with Frog and Trumpeter kits)Hawker Sea HawkGloster Meteor (designed to be used with Matchbox, and Special Hobby kits)de Havilland VenomSupermarine SwiftSaunders Roe","Aircraft seats (resin)","Catalogue","5+","4.70"
"CMK/Czech Master Kits","CMK7436","1:72","Douglas A-4B/Q SkyhawkÂ Undercarriage Set (designed to be used with Airfix kits) One more set to bring more detail to your Airfix A-4 Skyhawk model. It replaces the original wheel bay which are lacking essential detail. To retain the depth of the main undercarriage wheel bays, these come with the surrounding wing area as well.","Aircraft detailing sets (resin)","Catalogue","3","10.80"
"CMK/Czech Master Kits","CMK7441","1:72","McDonnell-Douglas FG.1 Phantom Cockpit Correction (designed to be used with Airfix kits) This set completely replaces the original parts of the kit, which do lack many of the detail and essential components. The resin replacement items bring substantially more detail and are more complex, too. A fret of photo etches is also supplied.","Aircraft detailing sets (resin)","Catalogue","5+","12.20"
"CMK/Czech Master Kits","CMQ72361","1:72","Heinkel He-162A ejection Seat (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMQ72362","1:72","Heinkel He-162A 2 main wheels and 1 tail wheels(designed to be used with Special Hobby kits)","Aircraft wheels (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMQ72363","1:72","Martin-Baker Mk.6 Ejection Seat / for Dassault SMB-2 Super Mystere (FAH) (designed to be used with Special Hobby kits) A resin cast hot seat, the life-size pattern of which was used in a wide variety of airframes, British ones as were the Buccaneer, Italian as the MB-326 or Fiat G.91 and even French or Israeli ones as the whole family of the Mirage III / Kfir / Dagger jets, the Super Etendard or even the Argentine F.M.A. IA-58A Pucara (designed to be used with Special Hobby kits)","Aircraft seats (resin)","Catalogue","5+","4.50"
"CMK/Czech Master Kits","CMK7426","1:72","Douglas A-20G/A-20H/A-20K/A-20J Havoc/Boston Mk.IV/Mk.V cockpit interior (designed to be used with Special Hobby kits) Detail resin cast cockpit with photo etches for late A-20 Havoc/Boston bombers. The set also contains the life raft behind the pilot's office. Detail cockpit set for Special Hobby A-20 model kits contains also a fret of photo etches.","Aircraft detailing sets (resin)","Catalogue","5+","12.20"
"CMK/Czech Master Kits","CMK7427","1:72","Douglas A-20G/A-20H/A-20K/A-20J Havoc/Boston Mk.IV/Mk.V Gun turret (designed to be used with Special Hobby kits) Detailed resin gun turret and the fuselage directly beneath the turret, designed for the late versions of the A-20 Havoc/Boston with the Martin turret and twin 12.7mm gun. Detailed turret set for late A-20s as kitted by Special Hobby","Aircraft detailing sets (resin)","Catalogue","5+","10.80"
"CMK/Czech Master Kits","CMK7429","1:72","North-American B-25C/D Mitchell Nose Compartment (Bomb Aimer's Station) The new Airfix B-25C/D will benefit from the addition of our new set with the bombardier's station in the nose of the aircraft. The set also brings a new bulkhead, fuselage sides, floor and machine guns. It all is accompanied by photo-etched ammo belts and seatbelts . Detail bomb aimer's compartment (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","12.20"
"CMK/Czech Master Kits","CMK7443","1:72","Heinkel He-162A Engine (BMW 003 jet engine) (designed to be used with Special Hobby kits) Nicely detailed resin cast replica of the BMW 003 jet power plant which has been designed specially for our new Heinkel HE 162A model. The engine was mounted on the top of the fuselage and when the clamshell cowling doors are left open, all the nice and crisp details are shown to good advantage extremely accurate set with superb levels of detail 3D designedcontains also new cowling doors with the internal structure detail","Aircraft engines and propellers (resin)","Catalogue","4","11.50"
"CMK/Czech Master Kits","CMK7444","1:72","Heinkel He-162A gun bays (designed to be used with Special Hobby kits) A pair of MG 151/20 guns mounted in the fuselage directly behind the cockpit was the standard armament of the He 162A jet fighter. This set is designed for the new Special Hobby's He 162A and consists of resin cast gun bays and access panels for either side of the fuselage. The bays come with in-situ cast guns and can be very easily placed in the fuselage openings, so no surgery is required. very easy and straightforward assembly3D designed","Aircraft detailing sets (resin)","Catalogue","3","9.70"
"CMK/Czech Master Kits","CMK7445","1:72","North-American B-25C/D Mitchell Dinghy (designed to be used with Airfix kits) For the case of an emergency landing on the sea, the B-25 Mitchells were equipped with a large inflatable life raft in the upper fuselage compartment in front of the dorsal gun turret. This compartment and the stowed dinghy is offered in our set. Open B-25 dorsal compartment with a dinghy. designed for the Airfix kiteye-catching detail, straightforward installation","Aircraft detailing sets (resin)","Catalogue","4","7.40"
"CMK/Czech Master Kits","CMK7447","1:72","Bristol Beaufighter Mk.X Armament - Wing Gun Bays (designed to be used with Airfix kits) The British versions of the Bristol Beaufighter carried six 7.7mm machine guns in their wings. The armament was placed asymmetrically, two guns in the port wing and four in the starboard wing. Our set offers these open armament bays with the cover panels and all the guns. Open gun bays in the Beaufighter wing, for the Airfix kit.","Aircraft detailing sets (resin)","Catalogue","5+","9.70"
"CMK/Czech Master Kits","CMF72364","1:72","Dassault SMB-2 Super Mystere Fighter Pilot + Two Ground Crew (Israel Air Force) (designed to be used with Special Hobby kits) This set portrays an IAF pilot sitting in the cockpit and chatting with two members of the ground crew one of who is standing on the wing, holding on the top fuselage while the other is standing on the ground beside the plane. IAF airmen figure sets are quite scarce on the market, so our set is a very welcome additionthe poses are natural, based on period photographs","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMQ72368","1:72","Heinkel He-162A wheels (designed to be used with Dragon, Easy Kit, Frog, Hobby Boss and Revell kits)","Aircraft wheels (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMQ72375","1:72","Reggiane Re.2005 Main Wheels - detail wheels (designed to be used with Supermodel and Sword kits)","Aircraft wheels (resin)","Catalogue","5+","3.60"
"CMK/Czech Master Kits","CMK7448","1:72","North-American B-25G Mitchell 75 mm Gun Nose Conversion Set - Conversion set enabling you to build the anti-shipping, gun nose variety of the Mitchell. Contains decals too. For Airfix's B-25C/D kit. (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","2","17.80"
"CMK/Czech Master Kits","CMF72365","1:72","Heinkel He-162A Spatz - Three Pilot figures, each in different gear: Flying Suit, Breeches, Great Coat 1/72- A trio of Luftwaffe officers, one of them wears flying suit with the parachute attached, the second one poses in the standard uniform whilst the last one is portrayed wearing a great coat. Based on a real photo showing the men in front of a He 162. (designed to be used with","Figures (resin)","Catalogue","4","9.70"
"CMK/Czech Master Kits","CMQ72376","1:72","Douglas A-20 Boston/Havoc Dinghy This set contains the life raft which was located in the fuselage aft of the pilot, underneath the hinged canopy. (designed to be used with Special Hobby kits)[A-20B/C]","Aircraft wheels (resin)","Catalogue","1","3.60"
"CMK/Czech Master Kits","CMK7449","1:72","Blackburn Buccaneer S.2C Cockpit Finely detailed pilot´s and navigator´s offices for the Airfix Buccaneer S.2C model (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","5+","11.50"
"CMK/Czech Master Kits","CMK7450","1:72","Blackburn Buccaneer S.2C Port Engine This set brings open port-side engine service hatch for the Airfix Buccaneer S.2C model. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","12.20"
"CMK/Czech Master Kits","CMQ72377","1:72","Grumman F-14A Tomcat Wheels This set of new and finely detailed mainwheels are tailored above all for the new Academy F-14A kit. (designed to be used with Academy kits)","Aircraft wheels (resin)","Catalogue","3","4.30"
"CMK/Czech Master Kits","CMQ72378","1:72","Grumman F-14D Tomcat Wheels The later F-14D Tomcat version featured different style of wheel hubs and tyre tread as offered in this set.","Aircraft wheels (resin)","Catalogue","5+","4.30"
"CMK/Czech Master Kits","CMF72366","1:72","Mikoyan MiG-21PF/PFM Pilot (in High Altitude Pressure Suit) and Ground Crew (2 fig.) This pilot figure wearing the altitude suit has been specifically prepared for the new MiG-21 PF/PFM as kitted by Eduard. It comes accompanied by a figure of a ground crew. (designed to be used with Eduard kits)","Figures (resin)","Catalogue","4","7.40"
"CMK/Czech Master Kits","CMK7451","1:72","Hawker Hurricane Wing Armament (8 guns) Open machine gun bays for the new Hurricane (designed to be used with Arma Hobby kits)[Mk.I Mk.IIC/Mk.IIb/c]","Aircraft detailing sets (resin)","Catalogue","1","9.70"
"CMK/Czech Master Kits","CMB72103","1:72","Sd.Kfz.131 Marder II This set has been designed for Special Armour Marder II kit SA72001. It contains wood crates which the crews placed on top of the vehicle body on the fenders. Crew helmets were usually carried hung on the armour plates. This set can be used for almost any German WW2 military vehicle. (designed to be used with Special Hobby kits)","Military vehicle detailing sets (resin)","Catalogue","4","4.50"
"CMK/Czech Master Kits","CMQ72379","1:72","Browning .303 Mk II - British WW II Air Machine Gun 7,7 mm / fixed type (4 pcs) Detailed resin casts depicting the iconic British .303 / 7,7mm machine gun.","Aircraft guns (resin)","Catalogue","5+","5.40"
"CMK/Czech Master Kits","CMK7446","1:72","DAP Beaufighter Mk.21 Conversion Set. This conversion set brings all components needed to use the Airfix Mk.X kit and finish it in the Mk.21 variety which was licence-built in Australia for the RAAF. The set contains resin conversion parts, vacuum-formed canopy of the observer and a sheet of decals with markings for two Aussie options. The first one was adorned with a cartoon on the nose, the other carries it on its tail rudder. (designed to be used with Airfix kits)","Aircraft conversions (resin)","Catalogue","4","11.50"
"CMK/Czech Master Kits","CMK7452","1:72","Grumman F-14A Tomcat Cockpit. This is a nicely detailed resin cockpit tailored for the new Academy F-14A Tomcat kit. (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","4","12.20"
"CMK/Czech Master Kits","CMK7453","1:72","Grumman F-14A Tomcat Port Side Cannon Installation. This set brings a finely detailed, resin cast cannon bay with the rotary gun as fitted in the F-14A (designed to be used with Academy kits)","Aircraft detailing sets (resin)","Catalogue","10+","11.50"
"CMK/Czech Master Kits","CMK7454","1:72","Grumman F-14A Tomcat F-14A Tomcat Port Engine. This set offers the port side engine servicing panel open showing the engine bay directly beneath it. (designed to be used with Academy kits)","Aircraft engines and propellers (resin)","Catalogue","6","9.70"
"CMK/Czech Master Kits","CMB72104","1:72","Sd.Ah 115 Wheels. The new Special Armour's Sd.Ah 115 kit will benefit from using this set of finely detailed resin cast wheels which, compared with the styrene items, brings substantially higher levels of detail and much nicer tyre tread pattern. (designed to be used with Special Armour kits)","Military vehicle detailing sets (resin)","Catalogue","3","8.60"
"CMK/Czech Master Kits","CMF72369","1:72","Messerschmitt Bf-109E-4 Ace A. Galland and mechanic. These two figures portray German fighter ace A.Galland and his mechanic, both standing. While Galland has just got out of his Bf-109E and lit up the cigar we all are used to seeing him with, his mechanic has been given Galland's life jacket. Galland wears his flying suit and a pair of fur RAF trousers, the mechanic is seen wearing a standard overall.A figure of the German ace fighter pilot and his mechanic. Galland, wearing ex-RAF leather flying trousers has just left the cockpit of his mount and hands his life jacket over to the ground crew. He has lit up his cigare and it seems as if he is giving some important instructions to the mechanic. Galland's arm and the cigar are a separate cast item.","Figures (resin)","Catalogue","0","7.40"
"CMK/Czech Master Kits","CMK7457","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 Wing Guns (designed to be used with Special Hobby kits) The wing gun barrels could be accessed via open leading edge panels as shown in this set. It also contains the open ammo boxes for the MG FF cannon. Designed for the new and superb Special Hobby Bf-109E","Aircraft guns (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMK7458","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 FuG VII Radio Equipment (designed to be used with Special Hobby kits) Finely detailed set of the FuG VII wireless. They were located inside the fuselage behind the pilot's cockpit. The set contains the radios as well as a section of the fuselage internal structure. Some of the parts also come on the fret of photo etches. Designed for the new and superb Special Hobby's Bf-109E kit","Aircraft detailing sets (resin)","Catalogue","2","8.80"
"CMK/Czech Master Kits","CMQ72384","1:72","Messerschmitt Bf-109E Wheels (designed to be used with Special Hobby kits) Resin wheel full of realistic details, designed for the new and superb Bf-109E kit","Aircraft wheels (resin)","Catalogue","3","4.30"
"CMK/Czech Master Kits","CMQ72390","1:72","Messerschmitt Bf-109E exhausts (designed to be used with Eduard kits and Special Hobby kits) These exhausts have the stubs nicely drilled out and replace the styrene ones which lack the hole detail [Bf-109E-3 Bf-109E-4]","Aircraft exhausts (resin)","Catalogue","5+","2.50"
"CMK/Czech Master Kits","CMK74PEIL","1:72","Peil G IV - a new set for the Bf-109E. The few Messerschmitt Bf-109Es which operated at night or those in the long-range role were often fitted with the Peil Gerat IV - a special, belly-fitted antenna in a dedicated streamlined housing made of clear plexiglass.","Aircraft conversions (resin)","Future Releases","0","0.00"
"CMK/Czech Master Kits","CMK7460","1:72","Messerschmitt Bf-109E-1/5 Wing Machine Guns The wing armament of the light weight Bf-109 E-1 and E-5 versions consisted of a pair of 7.9mm machine guns. This set offers open wing gun compartments with machine gun bodies and also contains a few photo etched parts. Designed to fit the Bf-109 E-1/5 kits from Special Hobby and those reboxed by Eduard. (designed to be used with Special Hobby kits)","Aircraft guns (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMQ72389","1:72","Messerschmitt Bf-109E Detailed Propeller Spinner. The variable pitch propellers of the Bf-109 fighters required regular maintenance, which is why so many photographs of the Bf-109 while being serviced show the planes with their spinners removed. And this very situation can be now recreated by the use of our set which contains nicely detailed propeller spinner and new, separately cast blades. (designed to be used with Special Hobby kits)[Bf-109E-3 Bf-109E-4]","Aircraft detailing sets (resin)","Catalogue","0","4.30"
"CMK/Czech Master Kits","CMQ72391","1:72","Messerschmitt Bf-109E Tailwheel with Strengthened Leg. To make sure that the tail wheel of your Bf-109E kit will not break under the added weight of all the detail resin sets you have put into your model, we offer you a new leg made of special, tough, oven-baked resin material. The leg comes with the tail wheels and is a direct replacement for the styrene item of Special Hobby's and Eduard's Bf-109Es. (designed to be used with Special Hobby kits)[Bf-109E-3 Bf-109E-4]","Aircraft wheels (resin)","Catalogue","3","1.99"
"CMK/Czech Master Kits","CMK7463","1:72","Hawker Hurricane Mk.I Control Surface The set contains new resin control surfaces ailerons, tail fin with rudder and flaps (designed to be used with Arma Hobby kits)","Aircraft detailing sets (resin)","Catalogue","0","7.40"
"CMK/Czech Master Kits","CMK7464","1:72","Hawker Hurricane Mk.I - Reserve Fuel Tank. Resin cast fuel tank which come along with the removed cover panel. The tank is located in the fuselage behind the engine and right in front of the cockpit. Will definitely make your model more life like, and the assembly is easy and straight forward (designed to be used with Arma Hobby kits)","Aircraft detailing sets (resin)","Catalogue","5+","7.40"
"CMK/Czech Master Kits","CMK7465","1:72","Hawker Hurricane PR Mk.I/II - Conversion SetThis conversion set contains two styles of the belly camera pods, differing by the various location of the camera ports. Decal sheet brings markings for both the PR Mk.I and PR Mk.II Hurricanes. (designed to be used with Arma Hobby kits)","Aircraft conversions (resin)","Catalogue","10+","11.30"
"CMK/Czech Master Kits","CMF72371","1:72","US Navy Grumman F-6F Hellcat Pilot and Mechanic The set offers a figure of a navy pilot standing beside his Hellcat (it is also okay to place him next to another type, F6F-3 F6F-4 F4F-5/F4F-3, F4U etc..). His mechanic crouches nearby ready to remove the wheel chocks. (designed to be used with Airfix, Eduard Hasegawa etc kits)","Figures (resin)","Catalogue","3","7.40"
"CMK/Czech Master Kits","CMQ72392","1:72","Bristol Beaufighter Mk.21 - Hedgehog Flame Damper Exhausts / Aussie Type Hedgehog style night exhausts for Beaufighters of Australian provenance. Designed to fit Airfix kits, which unfortunately lack this important detail. (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","3","3.60"
"CMK/Czech Master Kits","CMQ72393","1:72","Bristol Beaufighter - Hedgehog Flame Damper Exhausts / British Type Hedgehog exhausts for British-manufactured Beaufighters. They bring much more realism than the styrene items found in the kit (designed to be used with Airfix kits)","Aircraft detailing sets (resin)","Catalogue","2","3.60"
"CMK/Czech Master Kits","CMKN72037","1:72","German Speed Boat Life Raft / Schnellboot Rettungs Floss. This life raft set consists of resin parts accompanied by a fret of photo etches. The raft itself offers much more detail than those styrene ones from Revell's E-Boot and Schnellboot kits and is a rather straightforward replacement. The German fast boats were equipped with a special style of the life raft. (designed to be used with Revell kits)","Ship detailing sets (resin)","Catalogue","3","6.99"
"CMK/Czech Master Kits","CMKN72038","1:72","German Kriegsmarine Life Raft / Rettungs Floss. Set of a life raft, resin parts come along with a fret of etches. The raft was usually used on various Kriegsmarine vessels, from the smallest kutters to the heaviest battleships (designed to be used with Revell kits)","Ship detailing sets (resin)","Catalogue","4","6.99"
"CMK/Czech Master Kits","CMF72372","1:72","Heinkel He-162A Mechanics (2 pcs.) A pair of Luftwaffe ground crew members servicing the latest jet fighter introduced into service. One of the mechanics opens the gun panel, the other one stands above, watching.","Figures (resin)","Catalogue","3","7.40"
"CMK/Czech Master Kits","CMK7467","1:72","Junkers Ju-88A-1 Cockpit. Detail cockpit set designed for the early Ju 88A-1 version of this famous German bomber plane. The set contains new cockpit floors, seats, sidewalls and armament. Resin parts are accompanied by a fret of etches (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","6","11.50"
"CMK/Czech Master Kits","CMK7468","1:72","Junkers Ju-88A/C Life Boat 1/72 All versions of the Junkers Ju 88 twin engine bomber had the life boat fitted in the rear fuselage, ahead of the empennage, beneath a rectangular panel. Our resin cast set offers the raft compartment, the raft itself and the cover panel, too. Fits all versions of the Revell's Ju 88. (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","6.50"
"CMK/Czech Master Kits","CMQ72394","1:72","Junkers Ju-88A - Open Wing Fuel Filler Points (2 pcs.) Open wing fuel filler caps for all Revell's Ju 88 kits. (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","8","2.70"
"CMK/Czech Master Kits","CMK7469","1:72","Junkers Ju-88A-2 - Rocket Assisted Take Off Unit / Walter HWK 109-500. Auxiliary take off rocket engines which were used by the Luftwaffe with the Junkers Ju 88 A-2 airframes as well as with several other bomber and transport aeroplanes.","Aircraft detailing sets (resin)","Catalogue","5","7.40"
"CMK/Czech Master Kits","CMK7470","1:72","Lockheed-Martin F-16 MLU Cockpit. Detail resin cast set which is a direct replacement for the original styrene one as found in the Revell's F-16MLU kit. (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5","9.20"
"CMK/Czech Master Kits","CMK7478","1:72","Junkers Ju-88A/C Wheels Early Type (designed to be used with Revell kits) The set offers new main undercarriage wheels with detailed tyre tread as well as a new tail wheel.","Aircraft wheels (resin)","Catalogue","5+","4.50"
"CMK/Czech Master Kits","CMF72374","1:72","Douglas A-20/DB-7C Boston RAAF Crew (designed to be used with Special Hobby kits) Two RAAF crew members about to get into their A-20 Boston. The pilot is standing on the fuselage while the gunner is bending down so that he could board the plane via the belly entrance. These fugures are sculpted to fit the Special Hobby A-20/DB-7C models or some other RAAF aeroplanes of the era.","Figures (resin)","Catalogue","4","7.40"
"CMK/Czech Master Kits","CMK7455","1:72","Messerschmitt Bf-109E-3/Bf-109E-4/Bf-109E-7 Engine Set Detail set of the DB-601 engine without its covering panels, fits the new Special Hobby's model kit. The engine cowl panels and armament panels come along in the set. (designed to be used with Special Hobby kits)","Aircraft detailing sets (resin)","Catalogue","1","12.99"
"CMK/Czech Master Kits","CMK7471","1:72","Lockheed-Martin F-16 MLU Wheel Bays 1 Resin cast wheel bay for the F-16MLU model as kitted by Revell. The set offers substantially higher detail levels than the kit does. (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","2","10.60"
"CMK/Czech Master Kits","CMK7472","1:72","Lockheed-Martin F-16 MLU Gun Bay 1/72 Open armament compartment showing the rotary gun of the Revell's F-16MLU. The set comes joined by photo etches. (designed to be used with Revell kits)","Aircraft detailing sets (resin)","Catalogue","5+","10.60"
"CMK/Czech Master Kits","CMK7477","1:72","Boeing F/A-18E Super Hornet Control Surfaces Control surfaces for Academy's F-18E/F kit. The original model offers the surfaces molded together with the wings and tail fins. Photos of real aircraft often show these surfaces positioned. Which can be easily replicated with our set.","Aircraft detailing sets (resin)","Catalogue","0","8.55"
