Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Zvezda","ZVE6190","1:100","Soviet KV-1 with F-32 Gun","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6141","1:100","Soviet KV-1","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6207","1:100","Soviet ISU-152 Self Propelled Gun","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6201","1:100","Soviet IS-2 Stalin","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6194","1:100","Soviet Heavy Tank IS-3","Figures (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6129","1:100","Soviet BT-5","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6128","1:100","Soviet BM-13 'Katyusha' rocket launcher","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6149","1:100","Soviet Armored car BA-10","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7419","1:100","Shilka AA Tank","Military vehicle kits (injection)","Catalogue","2","10.25"
"Zvezda","ZVE6243","1:100","Sd.Kfz.251/1 Ausf.B Stuka Zu Foss Rocket Launcher","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6285","1:100","Sd.Kfz.234 Puma","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6206","1:100","SD.KFZ.186 Jagdtiger Tank Destroyer","Figures (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6195","1:100","Sd.Kfz.184 'Ferdinand'","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6291","1:100","Sd.Kfz.164 Nashorn","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE9067","1:100","Russian 19th Century brigantine Merkuril","Ship kits, full hull (injection)","Future Releases","0","0.00"
"Zvezda","ZVE9005","1:100","Re-issue! Nina. Christopher Columbus Expedition Ship","Ship kits, full hull (injection)","Catalogue","4","27.89"
"Zvezda","ZVE6256","1:100","Pz.Kpfw.VI Tiger 1","Military vehicle kits (injection)","Catalogue","5","10.99"
"Zvezda","ZVE6204","1:100","Pz.Kpfw.VI King Tiger Ausf.B with Henschel Turret Sd.Kfz.182","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6196","1:100","Pz.Kpfw.V Ausf.A Panther","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6251","1:100","Pz.Kpfw.IV Long Gun","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6240","1:100","Pz.Kpfw.IV Ausf.H","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6151","1:100","Pz.Kpfw.IV Ausf.D","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6162","1:100","Pz.Kpfw.III Flamethrower Tank","Military vehicle kits (injection)","Catalogue","4","6.25"
"Zvezda","ZVE6119","1:100","Pz.Kpfw.III","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6102","1:100","Pz.Kpfw.II (snap together)","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7428","1:100","MSTA","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7430","1:100","Mikoyan MiG-29","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE6263","1:100","M4A2 Sherman","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6265","1:100","M3A1 Stuart Tank","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6245","1:100","M3 Scout Car","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6264","1:100","M3 Lee","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE7406","1:100","M2M2 Bradley  snap-fit","Military vehicle kits (injection)","Catalogue","2","10.25"
"Zvezda","ZVE7405","1:100","M1A1 Abrams  snap-fit","Military vehicle kits (injection)","Catalogue","4","10.25"
"Zvezda","ZVE7422","1:100","M109A2 155mm self-propelled howitzer SPG","Military vehicle kits (injection)","Catalogue","1","10.25"
"Zvezda","ZVE7429","1:100","Kamov KA-52","Aircraft kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE6183","1:100","JagdPanther Sd.Kfz.173","Military vehicle kits (injection)","Catalogue","1","6.25"
"Zvezda","ZVE6296","1:100","IS-4","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE6292","1:100","IS-3 Soviet Heavy Tank","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6213","1:100","German Superheavy Tank 'Maus'","Figures (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6127","1:100","German Sd.Kfz.251/1 Ausf.B","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6157","1:100","German Sd.Kfz.222 German Light Armored Car","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6282","1:100","German Marder III USUALLY £6.25 TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (injection)","Special Offers","5+","4.17"
"Zvezda","ZVE6126","1:100","German 3t Cargo Truck","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6130","1:100","German 38t Tank","Military vehicle kits (injection)","Catalogue","6","6.25"
"Zvezda","ZVE6294","1:100","Churchill Tank","Military vehicle kits (injection)","New Arrivals","10+","6.50"
"Zvezda","ZVE6280","1:100","British Valentine II Tank","Military vehicle kits (injection)","Catalogue","10+","6.25"
"Zvezda","ZVE6175","1:100","British Truck Matador","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6171","1:100","British Matilda Tank","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE6191","1:100","BRITISH LIGHT TANK MATILDA Mk.I","Military vehicle kits (injection)","Catalogue","3","6.25"
"Zvezda","ZVE6229","1:100","British Daimler Dingo Mk.1 Armoured Car","Military vehicle kits (injection)","Catalogue","5","6.25"
"Zvezda","ZVE6227","1:100","British Crusader IV Tank","Military vehicle kits (injection)","Catalogue","2","6.25"
"Zvezda","ZVE9011","1:100","Brigantine","Ship kits, full hull (injection)","Catalogue","1","67.99"
"Zvezda","ZVE7427","1:100","BMP-3","Military vehicle kits (injection)","Future Releases","0","0.00"
"Zvezda","ZVE7421","1:100","122mm Gvozdika SPG","Military vehicle kits (injection)","Catalogue","3","10.25"
