Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Tamiya","TA87192","No Scale","Polishing Compound Sponges. Finish your model with precision using these sponges. They may be used with your favorite polishing compound. They allow for clean, precise application of the compound, giving your model a gorgeous finish to its paint job.ContentsSmall, Medium & Large Sponges x1 eachSponges feature integrated grip sections, making them a breeze to handle.Compared to cloth, the sponges allow much more precise application of polishing compound, helping you avoid problems such as rubbing away paint from corners or edges, and accidental mixing of colors on or around borders.3 different sizes included.After use, the sponges can be washed and re-used.","Sanding materials","Catalogue","3","3.99"
"Meng Model","MMMTS-041","No Scale","Flexible Sand Paper (Fine Set) 2,3,5mm (x30)","Sanding materials","Catalogue","0","11.99"
"Meng Model","MMMTS-041A","No Scale","Flexible Sand Paper (Fine Refill 180#) (x6) WAS £2.99. TEMPORARILY SAVE 1/3RD!!!","Sanding materials","Special Offers","10+","1.99"
"Meng Model","MMMTS-041B","No Scale","Flexible Sand Paper (Fine Refill 280#) (x6)","Sanding materials","Catalogue","10+","2.99"
"Meng Model","MMMTS-041C","No Scale","Flexible Sand Paper (Fine Refill 400#) (x6)","Sanding materials","Catalogue","5","2.99"
"Meng Model","MMMTS-041D","No Scale","Flexible Sand Paper (Fine Refill 600#) (x6)","Sanding materials","Catalogue","1","2.99"
"Meng Model","MMMTS-041E","No Scale","Flexible Sand Paper (Fine Refill 800#) (x6)","Sanding materials","Catalogue","10+","2.99"
"Meng Model","MMMTS-042","No Scale","Flexible Sand Paper (Extra Fine Set) (x30)","Sanding materials","Catalogue","0","11.99"
"Meng Model","MMMTS-042A","No Scale","Flexi Sandpaper Extra Fine 1000# (x6)","Sanding materials","Catalogue","10+","2.99"
"Meng Model","MMMTS-042B","No Scale","Flexi Sandpaper Extra Fine 1200# (x6)","Sanding materials","Catalogue","10+","2.99"
"Meng Model","MMMTS-042C","No Scale","Flexi Sandpaper Extra Fine 1500# (x6)","Sanding materials","Catalogue","2","2.99"
"Meng Model","MMMTS-042D","No Scale","Flexi Sandpaper Extra Fine 2000# (x6)","Sanding materials","Catalogue","10+","2.99"
"Meng Model","MMMTS-042E","No Scale","Flexi Sandpaper Extra Fine 2500# (x6)","Sanding materials","Catalogue","2","2.99"
"Meng Model","MMMTS-048A","No Scale","Glass File (Long)","Sanding materials","Catalogue","0","8.99"
"Meng Model","MMMTS-048B","No Scale","Glass File (Short)","Sanding materials","Catalogue","0","5.99"
"Flex-I-files","FLEX322","No Scale","Flex-I-File Refill Tape - Selection Pack (400, 600, 1000 & 1500)","Sanding materials","Catalogue","11","3.80"
"Flex-I-files","FLEX1000T","No Scale","Flex-I-File Refill Tape - Extra Fine 1000 Grit","Sanding materials","Catalogue","3","3.80"
"Flex-I-files","FLEX1500T","No Scale","Flex-I-File Refill Tape - Extra Fine 1500 Grit","Sanding materials","Catalogue","4","3.80"
