Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Roden","ROD445","1:48","Pilatus PC-6 /B2-H4 floatplane","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD451","1:48","North-American T-28C Trojan","Aircraft kits (injection)","Catalogue","3","46.99"
"Roden","ROD449","1:48","Pilatus PC-6 /B2-H4 Turbo Porter","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD452","1:48","Heinkel He-51B-1","Aircraft kits (injection)","Catalogue","4","45.99"
"Roden","ROD453","1:48","Heinkel He-51B-2 floatplane","Aircraft kits (injection)","Catalogue","4","45.99"
"Roden","ROD454","1:48","Arado Ar-68F-1 USUALLY £54.99. TEMPORARILY SAVE 1/3RD!!! The Arado Ar 68F-1 was a German multirole biplane developed in the mid-1930s, the main competitor to its contemporary the famous Heinkel He 51. At the time of its appearance, the aircraft displayed very good flight characteristics, but the rapid pace of technological progress and the introduction of monoplane fighters, such as the Bf-109, immediately pushed it like all other biplanes into the background, and therefore from the beginning the Arado Ar 68F mainly entered training units. A small number of Arado Ar 68Fs were also flown by combat units, mostly in secondary theatres of WW2. The last few aircraft of this type were used in 1942.","Aircraft kits (injection)","Special Offers","5+","36.66"
"Roden","ROD429","1:48","Bristol F.2B Fighter with Sunbeam Arab engine","Aircraft kits (injection)","Catalogue","2","29.99"
"Roden","ROD418","1:48","Fokker D.VII OAW (mid)","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD412","1:48","Royal_Aircraft_Factory Be.12b","Aircraft kits (injection)","Catalogue","1","27.99"
"Roden","ROD402","1:48","Sopwith 1½ Strutter two seat fighter","Aircraft kits (injection)","Catalogue","1","25.99"
"Roden","ROD427","1:48","Arado Ar-68E Arado Ar 68E, (bort 9-1), Jagdgruppe J/88, Legion Condor, La Senia, Hispania, 1937Arado Ar 68E, (bort 9-2), Jagdgruppe J/88, Legion Condor, La Senia, Hispania, 1937Arado Ar 68E, (bort 9-3), Jagdgruppe J/88, Legion Condor, La Senia, Hispania, 1937Arado Ar 68E, (bort 4), III/JG 141 Luftwaffe, Fuerstenwalde, Germany, 1939In the mid-30s of the twentieth century, after Adolf Hitler came to power, began a significant withdrawal from the principles of the Versailles Agreement, which forbade Germany have a regular army and certain groups of troops, including aviation. More and more developments in secret mode turned into prototypes and went on trial to the army, given the possibility of their earliest production serialization in the context of changes in the domestic and foreign policy situation. At this time, biplane planes still played a significant role in aviation, although the prospect of a monoplane design was already apparently more promising. However, biplane, as in the Great War, was considered the best for air combat in view of the best maneuverability characteristics. In 1935, the aircraft manufacturing company Arado Flugzeugwerke GmbH suggested a new Arado 68 engine, which should replace their prior design Arado 65. The aviation guidance was somewhat cool in the project, as the Heinkel He51B, a second Heinel He51B fighter plane has already been tested, the main the characteristics of which satisfied the military, and therefore the future Arado 68 was facing a big problem. However, a number of disasters from the Heinkel He51B that occurred during the retraining of pilots on a new fighter aircraft allowed the Arado leadership to persuade the military to test their new aircraft, ensuring its superiority and safety comparing with Heinkel's design. In 1936, the head of the fighter action was the main character of the Personal World Ernst Udet, who made a good statement about the new development of Arado. He arranged an air battle between He51 and Ar68 himself, piloting a new plane, during which the benefits of the Ar68 reach more obvious. With the same maximum speed, the Ar68 had much better maneuverability and was much more stable in flight. In 1937, when the fighter began to enter the ranks of the Luftwaffe, the biplane era steadily reached to its logical conclusion. It was Ar68 that became the latest of Luftwaffe fighter planes. Together with other up-to-date developments, he (in three units) was sent to a true military trial of a civil conflict in Spain, where he was used not only as a fighter, but also as a lightweight strike aircraft to support ground troops. And only the appearance of the Republican troops of the newest Soviet I-16 forced the military not to direct Ar68 in maneuverable combat, since the advantage of a monoplan fighter, above all at speed, was more than substantial. In the ranks of the Luftwaffe Ar68 were transferred to the training units in the pre-war years, but some of them were used as night fighters until the end of 1941.","Aircraft kits (injection)","Catalogue","2","45.99"
"Roden","ROD410","1:48","Grumman OV-1B / OV-1C Mohawk","Aircraft kits (injection)","Catalogue","3","40.99"
"Roden","ROD408","1:48","Gloster Gladiator Mk.I","Aircraft kits (injection)","Catalogue","1","29.99"
"Roden","ROD423","1:48","AirCo/de Havilland DH.9","Aircraft kits (injection)","Catalogue","4","32.99"
"Roden","ROD426","1:48","Royal_Aircraft_Factory Be.2C","Aircraft kits (injection)","Catalogue","4","32.99"
"Roden","ROD428","1:48","Bristol F.2B Fighter Mk.IV post-war version","Aircraft kits (injection)","Catalogue","1","29.99"
"Roden","ROD407","1:48","Sopwith 1½ Strutter comic fighter","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD405","1:48","Gloster Sea Gladiator Mk.I","Aircraft kits (injection)","Catalogue","1","29.99"
"Roden","ROD434","1:48","Junkers D.I","Aircraft kits (injection)","Catalogue","3","32.99"
"Roden","ROD437","1:48","Grumman OV-1C Mohawk","Aircraft kits (injection)","Catalogue","3","40.99"
"Roden","ROD438","1:48","Gloster Gladiator Mk.II Meteorological version","Aircraft kits (injection)","Catalogue","2","29.99"
"Roden","ROD401","1:48","Gloster Gladiator Mk.II J8 Includes both 2 and 3 blade propellers, skis and wheels Decals Finland (GL-255 and GL-269) and the RAF","Aircraft kits (injection)","Catalogue","4","29.99"
"Roden","ROD403","1:48","Nieuport N.28C-1","Aircraft kits (injection)","Catalogue","1","25.99"
"Roden","ROD404","1:48","Sopwith 1½ Strutter single seat bomber","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD411","1:48","Sopwith 1B1 Camel French bomber","Aircraft kits (injection)","Catalogue","3","25.99"
"Roden","ROD415","1:48","Fokker D.VII","Aircraft kits (injection)","Catalogue","3","25.99"
"Roden","ROD417","1:48","Fokker D.VII Late version","Aircraft kits (injection)","Catalogue","1","25.99"
"Roden","ROD416","1:48","Royal_Aircraft_Factory S.E.5A with Wolseley Viper engine","Aircraft kits (injection)","Catalogue","2","29.99"
"Roden","ROD419","1:48","Royal_Aircraft_Factory S.E.5A with Hispano Suiza engine","Aircraft kits (injection)","Catalogue","4","29.99"
"Roden","ROD413","1:48","Grumman OV-1D Mohawk","Aircraft kits (injection)","Catalogue","4","40.99"
"Roden","ROD420","1:48","Fokker D.VII (OAW built early)","Aircraft kits (injection)","Catalogue","2","25.99"
"Roden","ROD424","1:48","Fokker D.VII Alb (late)","Aircraft kits (injection)","Catalogue","2","19.99"
"Roden","ROD425","1:48","Bristol F.2B Fighter","Aircraft kits (injection)","Catalogue","2","29.99"
