Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Montex","MXMM32182","1:32","Curtiss P-40F Warhawk	 2 canopy frame paint masks (inside & outside) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","7.80"
"Montex","MXK32312","1:32","Curtiss P-40K	 (designed to be used with Hasegawa kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","10.40"
"Montex","MXK48375","1:48","Curtiss P-40K Warhawk (designed to be used with Hasegawa kits) 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","4","16.80"
"Montex","MXSM32103","1:32","Curtiss P-40M canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Montex","MXK32176","1:32","Curtiss P-40N WARHAWK (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32356","1:32","Curtiss P-40N Warhawk 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32341","1:32","Curtiss P-40N Warhawk 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXSM72011","1:72","Curtiss P-40N Warhawk canopy frame paint mask (outside only) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Montex","MXSM48534","1:48","Curtiss-Wright SNC-1 Falcon II designed to be used with Dora Wing kits) canopy frame paint mask (inside & outside)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Montex","MXSM48205","1:48","Dornier Do-17Z canopy frame paint mask (outside only) (designed to be used with Hobbycraft kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXMM48488","1:48","Dornier Do-17Z-2 2 canopy frame paint masks (inside & outside) Finnish Air Force insignia and markings masks (designed to be used with ICM ICM48246 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.80"
"Montex","MXK32113","1:32","Douglas SBD-5 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","12.20"
"Montex","MXK48312","1:48","Focke-Wulf Fw-190A-3	 (designed to be used with Hasegawa kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48139","1:48","Focke-Wulf Fw-190A-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.70"
"Montex","MXK48276","1:48","Focke-Wulf Fw-190A-5 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","9.99"
"Montex","MXK48281","1:48","Focke-Wulf Fw-190A-5 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32294","1:32","Focke-Wulf Fw-190A-5 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.40"
"Montex","MXK32286","1:32","Focke-Wulf Fw-190A-5 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Hasegawa kits) [Fw-190A-5/8]","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXSM48279","1:48","Focke-Wulf Fw-190A-5 canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.99"
"Montex","MXK32233","1:32","Focke-Wulf Fw-190A-8 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Montex","MXK48210","1:48","Focke-Wulf Fw-190A-8 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.99"
"Montex","MXK32082","1:32","Focke-Wulf Fw-190A-8 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXSM32010","1:32","Focke-Wulf Fw-190D-9 canopy frame paint masks (inside and outside) (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.50"
"Montex","MXK48261","1:48","Focke-Wulf Fw-190F-8 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32277","1:32","Focke-Wulf Fw-190F-8 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.40"
"Montex","MXK32072","1:32","Focke-Wulf Fw-190F-8 (canopy frame paint masks (inside and outside)) insignia and markings masks designed to be used with Hasegawa and Hobby 2000 kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXSM48022","1:48","Focke-Wulf Fw-190F-8 canopy frame paint masks (inside and outside) (designed to be used with Tamiya kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXK48067","1:48","Fokker Dr.I Triplane 2 insignia masks (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK48101","1:48","Gloster Gladiator Mk.I (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Eduard kits and Roden kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXSM72183","1:72","Gloster Gladiator Mk.I canopy frame paint mask (outside only) (designed to be used with SWORD kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","2.40"
"Montex","MXK32241","1:32","Hawker Hurricane Mk.I trop (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Pacific Coast Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48100","1:48","Hawker Hurricane Mk.IIB (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Montex","MXK32324","1:32","Hawker Hurricane Mk.IIC (designed to be used with Fly kits) 2 canopy mask (interior and exterior canopy frame mask) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32085","1:32","Hawker Typhoon Mk.IB (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXMM48148","1:48","Henschel Hs-123 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Amtech kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","7.80"
"Montex","MXSM72302","1:72","Ilyushin Il-10 (outside canopy frame mask) (designed to be used with Fly kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.40"
"Montex","MXK48149","1:48","Ilyushin Il-2 (single seater) (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Academy, Accurate Miniatures, Eduard kits, Italeri and Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32351","1:32","Ilyushin Il-2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","10.20"
"Montex","MXMM48044","1:48","Ilyushin Il-2 M3 canopy frame paint masks (inside and outside) + insignia and markings masks (designed to be used with Acc.Miniatures kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.30"
"Montex","MXK48234","1:48","Ilyushin Il-2M (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with ACC.M kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32245","1:32","Ilyushin Il-2M3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32298","1:32","Ilyushin Il-2M3 2 canopy frame paint mask (inside & outside) insignia and markings masks (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","10.20"
"Montex","MXK48060","1:48","Jakovlev Jak-1 1B (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Acc.M. kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","12.20"
"Montex","MXK48144","1:48","Junkers Ju-87D 'Stuka' (canopy frame paint masks (inside and outside)) + 2 national insignia masks (designed to be used with Hasegawa kits) [Ju-87D-1/D-3 Ju-87D-4 Ju-87D-5 Ju-87D-8]","Aircraft paint masks (self adhesive)","Limited Availability","4","10.99"
"Montex","MXK32110","1:32","Junkers Ju-87D 'Stuka' (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXMM48211","1:48","Junkers Ju-88 P canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","7.80"
"Montex","MXK32370","1:32","Junkers Ju-88A-4 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","13.20"
"Montex","MXSM48434","1:48","Kawasaki Ki-61-II Hien (designed to be used with RS Models kits) (outside and inside canopy masks)","Aircraft paint masks (self adhesive)","Limited Availability","1","3.90"
"Montex","MXMM48409","1:48","Kawasaki Ki-61-II Hien 2 canopy frame paint mask (inside & outside) + insignia and markings masks (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","5.30"
"Montex","MXK48164","1:48","Lavochin LaGG-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Montex","MXK48217","1:48","Lavochkin La-5F (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK48188","1:48","Lavochkin La-5F (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Kovozavody Prostejov and Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Montex","MXMM72125","1:72","Lockheed Hudson Mk.I/II 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with MPM kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","5.30"
"Montex","MXK35027","1:35","M4A3E8 Sherman 2 insignia masks + wheels (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXSM48214","1:48","Macchi C.200 canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXMM48521","1:48","Manshu Ki-79B 2 canopy frame paint mask (inside & outside) + 2 insignia masks (designed to be used with RS Models kits)","Aircraft paint masks (self adhesive)","Limited Availability","5+","6.70"
"Montex","MXSM48062","1:48","McDonnell-Douglas F/A-18C Hornet canopy frame paint masks (inside and outside) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXSM48136","1:48","Messerschmitt Bf-109D canopy frame paint masks (inside and outside) (designed to be used with Academy kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","3.90"
"Montex","MXK48308","1:48","Messerschmitt Bf-109E-1	 (designed to be used with Eduard kits)	 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32318","1:32","Messerschmitt Bf-109E-1	 (designed to be used with Eduard kits)	 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32145","1:32","Messerschmitt Bf-109E-1 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48232","1:48","Messerschmitt Bf-109E-1/4 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.99"
"Montex","MXK32161","1:32","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with EDUARD kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK32182","1:32","Messerschmitt Bf-109E-3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32321","1:32","Messerschmitt Bf-109E-3 (designed to be used with Eduard kits) 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK48230","1:48","Messerschmitt Bf-109E-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Airfix kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXSM48326","1:48","Messerschmitt Bf-109F canopy frame paint masks (inside and outside) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXK32200","1:32","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48226","1:48","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","11.50"
"Montex","MXK32248","1:32","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK48193","1:48","Messerschmitt Bf-109F-2 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.70"
"Montex","MXK32047","1:32","Messerschmitt Bf-109F-2/Bf-109F-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Aires sets with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXK48207","1:48","Messerschmitt Bf-109F-4 & F-4B 1 canopy mask (exterior) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32190","1:32","Messerschmitt Bf-109F-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK32016","1:32","Messerschmitt Bf-109F-4 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Aires sets with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXK32169","1:32","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.70"
"Montex","MXK24016","1:24","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","11.50"
"Montex","MXK32044","1:32","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK32045","1:32","Messerschmitt Bf-109G-10 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXMM48056","1:48","Messerschmitt Bf-109G-14 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","6.70"
"Montex","MXK48209","1:48","Messerschmitt Bf-109G-2 & G-2/R-6 (canopy frame paint masks (inside and outside)) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXK32262","1:32","Messerschmitt Bf-109G-2 (canopy frame paint masks (inside and outside)) insignia and markings masks + decals (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","11.50"
"Montex","MXK48280","1:48","Messerschmitt Bf-109G-4 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK32293","1:32","Messerschmitt Bf-109G-4 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.40"
"Montex","MXMM32002","1:32","Messerschmitt Bf-109G-4 canopy frame paint masks (inside and outside) insignia and markings masks (designed to be used with Revell kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","6.70"
"Montex","MXK24004","1:24","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK32081","1:32","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXK48077","1:48","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK48097","1:48","Messerschmitt Bf-109G-6 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK48061","1:48","Messerschmitt Bf-109G-6 (FINLAND) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK24008","1:24","Messerschmitt Bf-109G-6 (Italy) (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.99"
"Montex","MXSM48461","1:48","Messerschmitt Bf-109G-6 canopy frame paint mask (inside & outside) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","3.99"
"Montex","MXSM24001","1:24","Messerschmitt Bf-109G-6 canopy frame paint masks (inside and outside) (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","4.99"
"Montex","MXK32093","1:32","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK24037","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.99"
"Montex","MXK24038","1:24","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.40"
"Montex","MXK32090","1:32","Messerschmitt Bf-109K-4 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","10.20"
"Montex","MXK32292","1:32","Messerschmitt Bf-110C 2 canopy frame paint mask (inside & outside) + insignia and markings masks + decals (designed to be used with Dragon kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","10.99"
"Montex","MXK48278","1:48","Messerschmitt Bf-110C 2 canopy frame paint mask (inside & outside) insignia and markings masks + decals (designed to be used with Eduard kits)","Aircraft paint masks (self adhesive)","Limited Availability","1","9.99"
"Montex","MXK32095","1:32","Messerschmitt Me-262A-2 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.99"
"Montex","MXSM72174","1:72","Mikoyan MiG-21 canopy frame paint mask (outside only) (designed to be used with Zvezda kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.80"
"Montex","MXMD7203","1:72","Mikoyan MiG-23 MF 1 decals sheet for 4 aircraft, exploational inscriptions with scheme of location, national and squadrons insignia, brochure with pictures of originals and 4-view color drawings (14 pages A5), mask for painting canopy (designed to be used with Academy kits)","Aircraft decals (military)","Limited Availability","1","11.60"
"Montex","MXMD4803","1:48","Mikoyan MiG-23MF 1 decals sheet for 4 aircraft, exploational inscriptions with scheme of location, national and squadrons insignia, brochure with pictures of originals and 4-view color drawings (14 pages A5), mask for painting canopy for Italeri model (designed to be used with Italeri kits)","Aircraft decals (military)","Limited Availability","3","12.20"
"Montex","MXK32109","1:32","Mikoyan MiG-3 (canopy frame paint masks (inside and outside)) insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","9.99"
"Montex","MXMM48029","1:48","Mikoyan MiG-3 1 canopy frame paint masks (outside only) + insignia and markings masks (designed to be used with Alanger, Ark Model and ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","5.30"
"Montex","MXK48003","1:48","Mikoyan MiG-3 1 canopy mask (exterior) + insignia and markings masks (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXSM48029","1:48","Mikoyan MiG-3 canopy frame paint mask (outside only) (designed to be used with ICM kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.80"
"Montex","MXK32355","1:32","Mikoyan MiG-3 late version 2 canopy mask (interior and exterior canopy frame mask) + insignia and markings masks (designed to be used with Trumpeter kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","10.20"
"Montex","MXSM72194","1:72","Mil Mi-2 canopy frame paint mask (outside only) (designed to be used with Hobby Boss kits)","Aircraft paint masks (self adhesive)","Limited Availability","2","2.40"
"Montex","MXMD7202","1:72","Mil Mi-24 D/W 1 decals sheet for 8 helicopters, exploational inscriptions with scheme of location, national and squadrons insignia, brochure with pictures of originals and 4-view color drawings (20 pages A5), mask for painting canopy for Zvezda model","Aircraft decals (military)","Limited Availability","2","13.99"
"Montex","MXSM48483","1:48","Mitsubishi A5M2a 'Claude' early canopy frame paint mask (inside & outside) (designed to be used with Fine Molds kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","3.99"
"Montex","MXSM32112","1:32","Mitsubishi A5M2b 'Claude' canopy frame paint masks (inside and outside) (designed to be used with Special Hobby kits)","Aircraft paint masks (self adhesive)","Limited Availability","4","4.99"
"Montex","MXSM72114","1:72","Mitsubishi Ki-46 canopy frame paint mask (outside only) (designed to be used with Hasegawa kits)","Aircraft paint masks (self adhesive)","Limited Availability","3","2.80"
