Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"I LOVE KIT","LK63551","1:35","MK-45 Mod.2 Gun 5-inch/62-caliber","Gun kits (injection)","Future Releases","0","0.00"
"Takom","TAK02182","1:35","MK-45 Mod.4 Gun 5-inch/62-calibre Naval Gun","Gun kits (injection)","Future Releases","0","0.00"
"Magic Factory","MF2002","1:35","NATO Individual Weapon Set A USUALLY £22.99 TEMPORARILY SAVE 1/3RD!!! (A kit include 2 pcs of each weapon)(Including MP7 x 2, MK416 x 2, M16A4 x 2, M1014 x 2, M72A4 x 2, Stinger x 2, Javelin x 2, M141 x 2, AT4 x 2)'","Gun kits (injection)","Special Offers","5+","17.24"
"Magic Factory","MF2003","1:35","NATO Individual Weapon Set B USUALLY £22.99 TEMPORARILY SAVE 1/3RD!!! (A kit include 2 pcs of each weapon)(Including M240 x 2, M249 x 2, M110 x 2, RGW90 x 2,Panzerfaust 3 x 2, Carl Gustaf M4 x 2, NLAW x 2, MK153 x 2)'","Gun kits (injection)","Special Offers","5+","17.24"
"Trumpeter","TU00525","1:35","P226 World Pistol Selection","Gun kits (injection)","Catalogue","2","2.99"
"Takom","TAK02138","1:35","Royal Navy Surface-to-Air Missile (SAM) Guided Weapon Systems (GWS) combat-tested in the Falklands War in 1982.GWS-30 twin-arm launcher & Sea Dart SAM, fitted to guided missile destroyers Type 82 (1, H.M.S. Bristol) and Sheffield Class Type 42 (14), and Invincible Class aircraft carriers (3). Operational 1973-2012. GWS-25 sextuple launcher & Sea Wolf SAM, fitted to Type 22 frigates (14) and Leander Class 12I frigates (5). Operational 1979-2011.Kit includes: GWS-30 launcher with base and 2 Sea Dart missiles.GWS-25 launcher with base and 6 Sea Wolf missiles.Photo-etch parts.Guns elevate and traverse. Choice of 4 markings","Gun kits (injection)","Catalogue","5+","59.99"
"Takom","TAK05016","1:72","Scharnhorst Turret B, 28cm SK C/34 guns, WWII German NavyOne of two superfiring forward turrets carried by the pride of the German Kriegsmarine.Parts for one turret. L: 303mm. Metal barrels, photo-etch and base included. Choice of 2 markings","Gun kits (injection)","Catalogue","1","63.99"
"Trumpeter","TU00519","1:35","SL8-1 (qty 6 per box)","Gun kits (injection)","Catalogue","2","2.99"
"Trumpeter","TU00522","1:35","SL8-2 (qty 6 per box)","Gun kits (injection)","Catalogue","2","2.99"
"Trumpeter","TU00524","1:35","UMP.45 (qty 4 per box)","Gun kits (injection)","Catalogue","1","2.99"
"Zimi Models","ZM53001","1:35","US Navy 40mm Quadruple Bofors","Gun kits (injection)","Future Releases","0","0.00"
"Takom","TAK05015","1:72","USS Missouri Mk 7 16'/50 Gun Turret No 1United States Navy three gun turret, main armament of the two WW2 Iowa Class battleships Missouri and Iowa.Parts for one turret. L: 403mm. Photo-etch and base included. Choice of 2 markings.","Gun kits (injection)","Catalogue","5+","66.99"
