Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Wingnut Wings","WNW32049","1:32","*Halberstadt Cl.II (Early version)-193 high-quality injection moulded plastic parts including 14 exclusive to early production aircraft.-9 photo-etched metal detail parts.-Optional Daimler-Mercedes 160hp D.III, 180hp D.IIIa or 200hp D.IIIaü engines. -Optional radio, generator, rudders, propellers and armament.-28 page fully illustrated instruction manual.-2 high-quality Cartograf decal sheets including fitted lozenge and markings for 5 colour schemes; A = Halberstadt Cl.II 5720/17 '3 Martha & Else', Max Niemann & Rudolf Kolodzicj, Royal Prussian Schlasta 21, October 1918B = Halberstadt Cl.II '4 Rosi', Royal Bavarian Schusta 23b, early 1918 C = Halberstadt Cl.II '4', Royal Bavarian Schusta 26b, late 1917D = Halberstadt Cl.II '1', Fridolin Redenbach, Royal Bavarian Schusta 27b, September 1917E = Halberstadt Cl.II '4 Dora', Royal Bavarian Schusta 27b, March 1918","Aircraft kits (injection)","Limited Availability","0","141.99"
"Moebius","MMK969","1:25","Batwing from Batman V Superman Dawn Of Justice","Film, Science Fiction or TV related","Limited Availability","1","139.99"
"Trumpeter","TU09520","1:35","Russian S-300V 9A84 SAM Mobile air defence system mounted on a special tracked chassis","Military vehicle kits (injection)","Limited Availability","3","132.99"
"Silver Wings","SVW48002","1:48","Supermarine Seagull II Decals for Imperial Japanese Navy Air Force flying boat","Aircraft kits (resin)","Limited Availability","1","132.99"
"Revell","RV7657","1:12","Mercedes Benz 300 SL","Car kits (injection)","Limited Availability","1","128.99"
"Anigrand Craftswork","ANIG4022","1:144","Yakovlev Yak-17 Feather, Cheranovski Ch-26 and Lavochkin La-15 Fantail Also includes BONUS kits of the Antonov An-22 Antei . In late 1950s, the Soviet leadership need a new cargo-lifter aircraft to carry cargoes to the underdeveloped areas of the northern USSR, Siberia and the Far East. Based on the experience acquired building the An-10 and the An-12 which were used as airliners and military transport, the Antonov design bureau was selected for the design and development of the new giant airlifter which resulted as the An-22 Antei. The An-22 flew for the first time in February 1965, at which time it was the largest transport aircraft in the world. In June 1965, the An-22 was publicly displayed at the Paris Air Show and was impressed Western observers that received NATO codename Cock. Deliveries to both the Soviet Air Force and Aeroflot were completed during 1974 Apparently about 100 An-22s were built with the military air transport force (VTA) receiving between 30 and 50 aircraft. The An-22 was slowly being replaced by the bigger turbofan-powered An-124 Condor begun in 1987 Approximately 45 remained in service by the mid-1990s. Currently one An-22 is in use for civilian cargo duties by Antonov airlines.","Aircraft kits (resin)","Limited Availability","2","127.99"
"Revell","RV5685","1:200","Back in stock! ucket Wheel Excavator Schaufelradbagger (Limited Edition)","Industrial machinery (injection)","Limited Availability","10+","127.49"
"Revell","RV6890","1:30","X Wing Fighter (easy click)","Film, Science Fiction or TV related","Limited Availability","4","123.29"
"IsraDecal Studio","IC-72014","1:72","IAI 'Arava' with special Mercury EW suit - 1/72 scale - Limited edition. The set includes Resin, Vac-u-form and photo etch parts and decals.","Aircraft conversions (resin)","Limited Availability","5+","122.99"
"Airfix","AX20440V","1:12","1930 Bentley 4.5 litre supercharged.","Car kits (injection)","Limited Availability","10+","119.99"
"Hasegawa","HA51153","1:24","Toyota 2000GT - Collectors Hi-Grade Series Toyota 2000GT '1967 Fuji 24-Hour Race Super Detail'","Car kits (injection)","Limited Availability","1","119.99"
"Anigrand Craftswork","ANIG4058","1:144","Lockheed C-5M Super Galaxy. Includes BONUS kits of the Fairchild T-46 Eaglet, Cessna O-2A Skymaster and Boeing YUH-61. In 1963, the USAF began to study very large logistic jet-powered transports. After reviewing several airframe designs, they eventually choose one similar to that of the C-141A Starlifter featuring a high-set wing, four underwing jet engines and a T-tail. The design competition was between Boeing Model 747, Douglas CX-4 and Lockheed L-500. Lockheed won the contract in 1965 with a design that was an extension of the Starlifter series. Construction of the C-5 prototype began in 1966. The first C-5A Galaxy was rolled out in March 1968 and the maiden flight took place in June 1968. The C-5 entered operational service in 1970 and has been a vital asset in every military operation since that time including Vietnam, Desert Storm and Operation Enduring Freedom. With a service life that stretches beyond 2040, the C-5 will remain a central figure in strategic airlift for decades to come. To meet that goal, the C-5 is undergoing a set of modifications that transform it into a C-5M Super Galaxy. It includes 70 enhancements or replacements of major components and subsystems, including the installation of GE CF6-80C2 commercial engines.","Aircraft kits (resin)","Limited Availability","1","117.99"
"Anigrand Craftswork","ANIG4068","1:144","Blohm-und-Voss Bv-238V-1. Includes BONUS kits of the Focke-Wulf P.III, FFG.227, Junkers SPF and Focke-Achgelis Fa-225. The largest aircraft of the Axis powers. In 1940, Blohm-und-Voss began design work on a 8-engine flying boat, the Bv.P.200 for RLM, which was expected to carry 120 passengers. However, since the Jumo diesel engines never achieved operational maturity, the P.200 project was dropped. In 1941, Blohm-und-Voss submitted a reworked design which was virtually an enlarged Bv.222. The flying boat was given designation Bv.238. A small-scaled flying model, the FFG.227 was to be built in order to avoid difficulties in the Bv.238 prototype construction. Both the FFG flight tests and development of the Bv.238 began as early as 1942. Because of the increasing thread of Allies bombing raids, the Bv.238 delayed it first flight until March of 1945. Flight trials produced such outstanding results. Only after four test flights, the unarmed prototype was ready for front-line testing. Just four days before the war's end, the Bv.238 was sunk while docked on Schaal Lake by gun fires of four Allies P-51 Mustangs. The Bv.238-V2 and V3 were under construction when the war ended. Their hull and wing parts were subsequently scrapped.","Aircraft kits (resin)","Limited Availability","2","117.99"
"Anigrand Craftswork","ANIG4079","1:144","Boeing YAL-1A The Airborne Laser Test Bed. Includes bonus kits of the Bede BD-5 / Pilatus UV-20A Chiricahua / Northrop Tacit Blue. In 1996, the U.S. Air Force launched the Airborne Laser program for the destruction of tactical theatre ballistic missiles. The Department of Defense awarded Boeing for the program management, systems integration, battle management system and modification of the 747-400F aircraft. Northrop Grumman responded to the laser systems. The aircraft was designated YAL-1A. Modification of the aircraft, involving installation of the turret in the aircraft's nose and modifications to accept the laser, optics and computer hardware, was completed in 2002. The YAL-1A took the first of a series of test flights in the same year. In 2004, the laser beam was successfully fired for the first time. For the following two years, the laser program was relegated to a technology demonstration status while a planned five-aircraft purchase by the Air Force was put on hold. A high-energy laser was used to intercept a test target in January 2010, and the following month, successfully destroyed two test missiles. Funding for the program was cut in 2010, making the U.S. Air Force to stop raising funds for the laser. The program was finally cancelled in December 2011.","Aircraft kits (resin)","Limited Availability","1","117.99"
"Lukgraph","LUK3502","1:35","Jeffrey Quad ammunition truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Lukgraph","LUK48-05","1:48","Friedrichshafen FF.33L In German Service","Aircraft kits (resin)","Limited Availability","3","116.99"
"Lukgraph","LUK3504","1:35","Nash-Quad truck","Military vehicle kits (resin)","Limited Availability","1","116.99"
"Lukgraph","LUK3505","1:35","Jeffery Truck","Military vehicle kits (resin)","Limited Availability","2","116.99"
"AIM - Rug Rat Resins","RR7209002","1:72","de Havilland DH.91 Albatross   85.html","Aircraft kits (mixed-media)","Limited Availability","5+","115.20"
"AJM Models","AJM350-003","1:350","H.M.S. Admiralty Type Scott class destroyer flotilla leader","Ship kits, full hull (resin)","Limited Availability","1","113.99"
"AJM Models","AJM350-004","1:350","HMAS Stuart, Australian Scott class destroyer flotilla leader","Ship kits, full hull (resin)","Limited Availability","1","113.99"
"AJM Models","AJM350-005","1:350","H.M.S. Malcolm","Ship kits, full hull (resin)","Limited Availability","1","113.99"
"AJM Models","AJM350-006","1:350","H.M.S. Douglas","Ship kits, full hull (resin)","Limited Availability","1","113.99"
"Aber","ABR35K23","1:35","Israeli Tiran 5 set (designed to be used with Tamiya kits)","Military vehicle detailing sets (etched)","Limited Availability","1","110.30"
"Tamiya","TA12037","1:12","Lotus 78 with Photo Etched Parts","Car kits (injection)","Limited Availability","5","109.99"
"Hasegawa","HA40108","1:350","IJN Destroyer Hamakaze Operation Ten-Go 1945 Super Detail","Ship kits, full hull (injection)","Limited Availability","1","109.99"
"Merit","MM67202","1:72","OSA II Soviet Navy Missile Boat","Ship kits, full hull (injection)","Limited Availability","3","107.99"
"Merit","MM67201","1:72","Osa Class OSA-1 Soviet Navy Missile BoatPlastic Model Kit* 750+ plastic and metal parts* Length: 542mm Width: 108mm* Detailed panel lines, access panels and radar mast.* Removable missiles & positional missile hatch.* Choice of decals for multiple ships.","Ship kits, full hull (injection)","Limited Availability","1","107.99"
"Plus Model","PM467","1:35","Road roller Detroit Diesel 3-53","Military vehicle kits (resin)","Limited Availability","1","105.30"
"Aims","AIMS32P034","1:32","Messerschmitt Bf-110G-4 conversion (designed to be used with Dragon and Revell Bf-110C-7 kits)","Aircraft conversions (resin)","Limited Availability","0","105.00"
"AJM Models","AJM350-007","1:350","Russian Bora class surface effect corvette","Ship kits, full hull (resin)","Limited Availability","1","104.50"
"AJM Models","AJM350-009","1:350","H.M.S. Mckay after the last stage refit in 1945. with special Twin 6pdr 10cwt (57mm] adapted for use against e-boats and u-boats.","Ship kits, full hull (resin)","Limited Availability","1","104.50"
"Takom","TAK01018","1:16","German Panzerjager IB with 7.5cm StuK 40 L/48Sturmgeschutz/StuG.III gun mounted on Panzer I Ausf.B hull. At least one example is known to have been built for the German Army in WWII.Hatches can be fitted opened or closed, workable tracks & road wheels, choice of 4 markings, metal barrel & figure included","Military vehicle kits (injection)","Limited Availability","5+","99.99"
"Revell","RV3847","1:32","Boeing F/A-18F Super Hornet","Aircraft kits (injection)","Limited Availability","4","99.99"
"Bronco Models","NB5024","1:350","USS LPD-21 'New York'","Ship kits, full hull (injection)","Limited Availability","1","98.99"
"Anigrand Craftswork","ANIG4060","1:144","Lockheed XR6V-1 / R6O-1. Includes BONUS aircraft of the McDonnell-Douglas A-12 Avenger II, Northrop-Grumman MQ-8 Fire Scout, and Boeing Diamond wing. In 1942, the U.S. Navy called for a large transport aircraft to improve upon the navy's fleet of flying boats. In the meantime, Lockheed and PanAm began a Model 189 airliner study as a greater / double-decker version of the 049 Constellation. A year later in 1943, the Navy involved the development and ordered two prototypes. It was given designation XR6O-1 Constitution. Since the XR6O-1 was a low-priority project, the first prototype was completed after the war ended in 1945. The first flight took place in late 1946. It was found to be significantly underpowered. In 1949, the second R6O was commissioned into service at the logistics support squadron VR-44. Soon joined by the first R6O, the two R6Os reassigned to VR-5 for personnel and material transport, and were redesignated R6V-1. The R6V-1 had operational difficulties which prevented it from meeting its original design objectives. The four Pratt & Whitney R-4360s did not offer the power needed by such a large aircraft. With a total of 3,760 flight hours between the two aircraft, in 1953 the R6V Constitutions were retired and placed in storage at NAF Lichtfield Park, Arizona.","Aircraft kits (resin)","Limited Availability","2","97.99"
"Anigrand Craftswork","ANIG4074","1:144","Junkers Ju-322 Mammut heavy glider. (Includes 4 BONUS kits of Kalkert Ka 430V1, Blohm-und-Voss Bv-40, DFS 331 and Lipisch DM 1. In 1940, due to the preparations for the invasion of Britain and Russia, the Luftwaffe's Transport Command realized a need for a larger capacity cargo and troop carrying aircraft. It was decided that the most cost-effective solution was to use giant gliders. Accordingly, the Luftwaffe issued a requirement for rapid development of a very large capacity transport glider to Junkers and Messerschmitt. Two proposals were accepted for construction as the Messerschmitt Me.321 Gigant and the Junkers Ju.322 Mammut. The Ju.322 was to be built out of non-strategic materials, using all-wooden construction. It carried almost all cargo inside the giant wing. The Ju 322 V-1 made its maiden flight in April 1941, towed by a Junkers Ju.90. The glider was highly unstable under tow but, after being released, it stabilised but landed in a field from which it took two weeks to tow back to the launch airfield by tanks. Although design improvements were planned, the Luftwaffe ordered the Ju.322 project cancelled in May 1941, considering it an inherently poor design.","Aircraft kits (resin)","Limited Availability","2","97.99"
"Anigrand Craftswork","ANIG4003","1:144","Convair YB-60. ALSO includes 1 kit each of the XF-90, XF-88A Voodoo and YF-93 Sabre. In 1941, the USAAF begun the Convair B-36 program since it might need to conduct strategic bombing of Europe from USA. However, the XB-36 maiden flight did not occur until 1946. Still the USAAF wanted a much faster jet bomber, a specification for a new bomber to replace the B-36 was issued. Boeing responded with the Model 462, and was received a contract for two prototype XB-52s. As the B-52 was considered a high-risk program, the Air Force continued to support the B-36 production until it was obvious that the B-52 would indeed work. In 1950, Convair submitted an unsolicited proposal for an all jet, swept wing version of the B-36. The primary role was to secure a possible fall-back in case the B-52 ran into significant difficulties. The USAF was interested and authorized Convair to convert two B-36Fs to YB-60s. The YB-60 made its maiden flight in 1952. The overall performance was not greater than the B-36. In 1953, the USAF concluded that the B-52 would succeed in a timely manner, and the YB-60 effort was cancelled.","Aircraft kits (resin)","Limited Availability","2","97.99"
"Anigrand Craftswork","ANIG4011","1:144","Dornier-Stratospharen Haunebu II. Also includes BONUS kits of the BMW Flugelrad I, BMW Flugelrad II, Sack As-6, Vril RFZ-5 Haunebu I. In 1935, a mysterious group, Vril was found in Northwest Germany that was to develop a series of flying disc. The disc crafts were to be installed by a revolutionary electro-magnetic-gravitic engine that powered the rotating disc wing or internal disc blade. In 1939, A several of prototypes were said to be tested at Arado Brandenburg aircraft testing field. Stable and control problems were revealed during flight tests. In 1943, the SchutzStaffel maneuvered to take control of the weapon from the German Army. One of the tasks was researching the alternative energies and fuels. The SS took over the most completed models, the Vril RFZ-5 and RFZ-6, redesignated it as Haunebu I and II. The armament was planned the KSK strong ray cannon but was installed existing KG gun and tank cannon instead. In 1944, the SS had intended to produce the Haunebu II with tenders for both Junkers and Dornier but in early 1945 Dornier was chosen. However, the end of the war prevented Dornier from building any Haunebu production.","Aircraft kits (resin)","Limited Availability","2","97.99"
"Anigrand Craftswork","ANIG4031","1:144","Douglas XB-31 Raidmaster. Also includes BONUS kits of the Vultee XP-54 Swoose Goose, Curtiss-Wright XP-55 Ascender and Northrop XP-56 Black Bullet. 4 (YES FOUR) superb resin kits!!! In 1939, the USAAC issued a requirement for a new medium bomber which could operate at high-altitude to avoid attack from ground fire. Preliminary designs were submitted by Martin and North-American. The Martin XB-33 was redesigned from the B-26 Marauder, and North-American XB-28 was based from the North-American B-25 Mitchell. In 1940, both designs were awarded prototype contracts. The full-scale development of the XB-33 was begun in late 1940, and as it progressed, the Martin engineers found that a two-engine aircraft would not be capable of achieving the performance required in the Army specification. It was decided to radically alter the original design by adding two more engines. The entire project was scaled up to the approximate size of the Boeing B-29. The Army was sufficiently impressed with the new design; the two prototypes were redesignated XB-33A and an order for 400 production B-33A Super Marauders was placed. In 1944, Martin was awarded a contract to assemble B-29s which were urgently needed to enter Pacific theater. As B-29s had top priority to use the inventory, the entire B-33A order was cancelled before the prototypes were completed.","Aircraft kits (resin)","Limited Availability","2","97.99"
"Anigrand Craftswork","ANIG2090","1:72","North-American XA2J-1 Super Savage. Most powerful savage bomber. In 1945, after the first atomic bomb was dropped successfully, the U.S. Navy launched a program for a carrier-based attack aircraft that would be capable of delivering a atomic bomb. The North-American AJ Savage won a Phase 1 competition, a turbo-prop powered aircraft being phase 2, and the phase 3 was a larger jet-powered attack aircraft. In 1947, the Navy requested North-American to submit a proposal for development of the phase 2 aircraft based on the AJ. The A2J Super Savage contract was received in 1948. While the A2J design was being finalized, a competition for the phase 3 aircraft which Douglas won with what became the A3D. Mockup reviews of the XA2J and XA3D designs were held concurrently in 1949, with the XA2J to adapt the cockpit layout of the XA3D and its escape chute. With the outbreak of the Korean War, the Navy could not fund both programs at the same level and elected to favor the A3D effort although neither aircraft had flown. The XA2J finally flew in 1952 but, due to engine problems, it had only made five flights. Since the A2J had been matched only 10% of the planned flight test program, development contract was terminated in 1953.","Aircraft kits (resin)","Limited Availability","2","97.99"
"Anigrand Craftswork","ANIG4042","1:144","Myasishchev 3MD Bison-B/C. Also includes BONUS kits of the Yakovlev Yak-27K Flashlight, Yakovlev Yak-28-64 and Tysbin LL-3. Aircraft History and Specification. In 1946, the USAF launched a program of the Boeing B-52 Stratofortress long-range bomber capable of carrying out the strategic mission. The USSR prompted to maintain the strategic balance. A requirement for the development of an intercontinental bomber with a strike capability at US-territory was issued to Myasishchev bureau. Myasishchev introduced the M-4 design and initially impressed Soviet officials. The M-4 made its first flight in 1952, it was proved that the bomber was never able to meet expectations because of the inadequacies of the engines available at the time. The M-4 prototype was first displayed to the public in 1954. It received NATO codename, Bison. To remedy an insufficient range problem, the modified bomber M-6 / 3M Bison-B was created in 1955, and soon the 3MD Bison-C was developed in 1960. Despite numerous improvements in engines and avionics continuing throughout the 1960s, the Bison failed to emerge as a superior bomber and was eventually relegated to second-hand combat duties. Production ceased in 1963 after a total of 93 had been built. The last of the bombers were withdrawn from service by the late 1980s.","Aircraft kits (resin)","Limited Availability","1","97.99"
"Anigrand Craftswork","ANIG2092","1:72","Ilyushin IL-22 In early 1946, the first Soviet designed jet engine, TR-1 was completed. The USSR Council of Ministers issued requirement for a new bomber that would use four of TR-1 jet engines. Ilyushin and Sokhoi were called to begin work on the jet bomber design that resulted in the Il-22 and Sukhoi Su-10. After the Myasishchev OKB was closed in 1945 several key design staff were transferred to Ilyushin and they became involved in the Il-22's design. The Il-22 prototype was rapidly assembled and made its first flight in July 1947. It proved to have docile handling characteristics, but was severely underpowered as the TR-1 engines only produced 80% of the required thrust. As the engines thrust could not be increased in a timely manner, Ilyushin made the decision not to submit the bomber for State acceptance trials as its performance did not meet the requirements. However, the Il-22 did fly over Tushino during the Aviation Day display in August 1947 and the USAF allocated Type Number 10 to it. In response to an official order, Ilyushin eventually redesigned the Il-22 with two Mikulin jets, designating Il-24. In 1948, the Il-24 program was cancelled while the Il-28 Beagle bomber design started.","Aircraft kits (resin)","Limited Availability","1","97.99"
"Mini World","MINA4867","1:48","Air intakes for Convair B-58 Hustler (designed to be used with Monogram kits)","Aircraft detailing sets (metal)","Limited Availability","4","97.20"
"Unicraft","UNI72159","1:72","Messerschmitt 'WILDGANS' WWII jet aircraft project. (Unicraft kits do not include decals)","Aircraft kits (resin)","Limited Availability","2","94.99"
"AJM Models","AJM350-002","1:350","H.M.S. Queen Of Thanet British armed paddle steamer WWII","Ship kits, full hull (resin)","Limited Availability","2","91.20"
"Dragon","DN6839","1:35","Type 4 'Ka-Tsu' Amphibious Tracked Vehicle IJN Special","Military vehicle kits (injection)","Limited Availability","4","89.99"
"Aviattic","ATT24020","1:24","Fokker F.I 103/17 Ltn. Werner Voss resin conversion set and full decals, 'blue painted linen' upper airframe Resin conversion set with full decal scheme to create Voss' iconic F.I 103/17 (designed to be used with Meng Model kits)Set includes full cowling, tail and rudder, gun padding, elevator and rudder control horns particular to the F.I prototypes, designed with Mike Swinburne, Gerry Mos designed 3D-Printed control column, full streaking camouflage decals including instrument faces and interior, alternative natural linen fuselage insignia and rudder panels PLUS screen-printed Voss cowling 'face' decal, designed with Juanita Franzi.This 'blue' scheme better explains the Squadron 56 combat report of McCudden - a 'silvery blue triplane'. The overall pale blue dope explains why there is no blue edging to fuselage bottom edge or around tail surfaces, as is evident on later, clear-doped production machines.Leaving the fuselage national markings fields and rudder in doped linen rather than white-painted is a possibility, explaining the odd pure-white painted repairs seen on one photograph. Why this practice wouldn't have been repeated on the top wings of this prototype is another inconsistency and a mystery.A supplementary decal sheet is included to allow for this option, as is a screen printed cowling 'face', which may - or may not - have been present at the time of Voss' last flight. Considering the close proximity of the seven Squadron 56 pilots in this final battle to his machine, many of them observing the action closely before engaging, it is strange that the 'face' or contentious yellow cowling is not mentioned by any in their reports..A possible conclusion would be that the painted cowling was damaged in a previous action and had been replaced by a regular one for the morning of the 23rd September...","Aircraft conversions (resin)","Limited Availability","2","89.99"
"Ding-Hao   Hobby","DH96005","1:35","Soviet T-34/85 Factory 174 with Bedspring Armour","Military vehicle kits (injection)","Limited Availability","2","89.99"
"Ding-Hao   Hobby","DH96006","1:35","Churchill 3 inch Gun Carrier with 25+25 Snake Pipes & Bonus Resin Figure","Military vehicle kits (injection)","Limited Availability","3","89.99"
"Planet Models","PLA20172","1:72","Dornier Do-31E","Aircraft kits (resin)","Limited Availability","1","89.99"
"Profimodeller","PF32245P","1:32","Scheuch-Schlepper Tractor","Military vehicle kits (resin)","Limited Availability","1","88.55"
"Anigrand Craftswork","ANIG4088","1:144","Shin Maywa US-1A JMSD air-sea rescue amphibian. (Includes these BONUS kits Kayaba Ka-1, Mitsubishi LR-1 and Mitsubishi MU-2S) In 1966, the JMSDF awarded Shin Maywa company a contract to develop a large STOL aircraft for anti-submarine warfare and air-sea rescue work respectively. Two prototypes were built under designation PS-X and flight tests began in October 1967, leading to an order for PS-1 ASW production. The PS-1 had not been in service long before the JMSDF requested the development of a search-and-rescue variant. The new US-1A converted quickly for the new variant. First flown in 1974, it was accepted into service and eventually 19 aircrafts were purchased. With the US-1A fleet beginning to show its age, the JMSDF attempted to obtain funding for a replacement in the 1990s, but could not obtain enough to develop an entirely new aircraft. Therefore, in 1995, ShinMaywa began plans for an upgraded version of the US-1A, the US-1A kai.","Aircraft kits (resin)","Limited Availability","2","87.99"
"Anigrand Craftswork","ANIG4111","1:144","Sikorsky XPBS-1 Patrol bomber compete with Consolidated PB2Y Coronado DOUBLE KIT! Also includes 3 BONUS kits Great Lakes XSG-1 / Pitcairn XOP=1 and Schweizer LNS-1","Aircraft kits (resin)","Limited Availability","1","87.99"
