Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Meng Model","MMMP-003","Unknown","Heinkel He-177 Bomber Meng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","12.75"
"Meng Model","MMMP-004","Unknown","Tupolev TU-2 BomberMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","2","12.75"
"Meng Model","MMMP-006","Unknown","Consolidated B-24 LiberatorMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","1","12.75"
"Meng Model","MMMP-007","Unknown","Boeing C-17 Globemaster III TransporterMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","0","13.99"
"Meng Model","MMMP-008","Unknown","PLA Navy J-15 Flying SharkMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","2","12.75"
"Meng Model","MMMP-009","Unknown","PLAAF Y-20 Transport AircraftMeng Model Kids Caricature Series","Aircraft kits (injection)","Catalogue","3","13.99"
"Meng Model","MMQS-001","1:32","Messerschmitt Me-163B Komet","Aircraft kits (injection)","Catalogue","0","54.99"
"Meng Model","MMQS-002","1:32","Fokker Dr.I Triplane flown by Manfred von Richthofen, the 'Red Baron'","Aircraft kits (injection)","Catalogue","20+","62.99"
"Meng Model","MMQS-003","1:24","Fokker Dr.I Triplane","Aircraft kits (injection)","Catalogue","1","79.99"
"Meng Model","MMQS-003S","1:24","Fokker Dr.I Triplane & Blue Max Medal","Aircraft kits (injection)","Catalogue","7","119.99"
"Meng Model","MMQS-004","1:35","Boeing/Hughes AH-64D Apache Longbow Heavy Attack Helicopter","Aircraft kits (injection)","Catalogue","16","84.99"
