Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"ADH Publishing","ADH180","No Scale","How To Build... Tamiya's 1:48 Lockheed P-38 Lightning by Marcus Nicholl. 84 pages, all in colour [P-38F/G P-38J]","Aircraft books (on modelling aircraft)","Catalogue","5+","15.95"
"Mushroom Model Publications","MMPSIN07","No Scale","SINGLE NO.07 DOUGLAS SBD-1 DAUNTLESSThis book is compilations of the 4-view colour profile, scale plans and photo details of the single variant of the Douglas SBD-1 Dauntless. Scale plans in 1/72 and 1/48 scales plus drawings from wartime technical manuals. Also photos of the details in B&W and colour.","Aircraft books (on modelling aircraft)","Catalogue","2","9.00"
"Mushroom Model Publications","MMPSIN09","No Scale","SINGLE NO.09 PZL P.11A This book is compilations of the 4-view color profile, scale plans and photo details of the single variant of the PZL P.11a. Scale plans in 1/72 and 1/48 scales plus drawings from wartime technical manuals. Also photos of the details in B&W and color","Aircraft books (on modelling aircraft)","Catalogue","2","9.00"
"Mushroom Model Publications","MMPSIN18","No Scale","SINGLE NO.18 Lockheed P-38G-15-LO Lightning Artur Juszczak & Dariusz Karnas Format A4, 24 pages (4 in colour)This book includes compilations of the 4-view colour profile, scale plans and photo details of the single variant of the Lockheed P-38G-15-LO Lightning. Scale plans in 1/72 and 1/48 scales plus drawings from wartime technical manuals. Also photos of the details in B&W and colour.","Aircraft books (on modelling aircraft)","Catalogue","2","9.00"
"Mushroom Model Publications","MMPSIN21","No Scale","SINGLE NO.21 Mitsubishi A6M5 Model 52 Zero","Aircraft books (on modelling aircraft)","Catalogue","1","9.00"
"Mushroom Model Publications","MMPSIN29","No Scale","Single No.29 Yakovlev Yak-23","Aircraft books (on modelling aircraft)","Catalogue","3","9.00"
"Valiant Wings Publishing","VWP3090875","No Scale","AE-04 Airframe Extra. The Battle Of Taranto-Judgement Day.•Covers the events leading up to, during and after the Fleet Air Arm's assault on the Regia Marina.•Historical narrative by Patrick Branly•Numerous period images•Colour profiles by Richard J Caruana•Specially commissioned kit builds-1/48th Special Hobby Fairey Fulmar & Italeri Fiat CR.42 by Steve Evans-1/72nd Airfix Fairey Swordfish and Azur Martin Maryland by Libor Jekl and Italeri Cant Z.501 'Gabbiano' by Steve Evans","Aircraft books (on modelling aircraft)","Catalogue","5+","7.95"
"Valiant Wings Publishing","VWPAM-01R","No Scale","AM-01R Messerschmitt Me-262. A Complete Guide To The Luftwaffe's First Jet Fighter. (Owing to the volume of extra material we have increased the book size from 176 to 208 pages plus covers and plans)Valiant Wings Publishing's next title returns to where it all started ten years ago with a second, much expanded edition of our very first title The Messerschmitt Me-262 - A Complete Guide To The Luftwaffe's First Jet Fighter by Richard A. Franks. This will be the sixty-second book that we have published in our ten-year history.The Me-262 is a very popular aircraft modelling subject and our much expanded second edition will go some way towards unpicking the bewildering choices of variants and schemes that apply to the type.The modelling map of the Me-262 has changed considerably over the past ten years so this title will be a new book-rewritten, completely redesigned and expanded from the first edition to contain at least 180 pages packed with vital information that no active modeller and Luftwaffe enthusiast should be without.It will contain:40+ pages of technical information20+ pages of walk-around images and technical diagrams10+ pages of camouflage and markings25+ pages of model builds and updated modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Jacek JackiewiczSpecially commissioned extensive full kit builds by Libor Jekl & Steve A. EvansNew specially commissioned front cover artwork by Jerry BoucherBonus set of 1/48 scale plans not available with the first edition","Aircraft books (on modelling aircraft)","Catalogue","5+","24.95"
"Valiant Wings Publishing","VWPAM-02","No Scale","AM-02 The Hawker Typhoon. Valiant Wings Publishing's the latest title in the ever-popular Airframe & Miniature series will be an updated and revised third edition of The Hawker Typhoon ' A Complete Guide To The RAF's Classic Ground-Attack Fighter by Richard A. Franks.This second book in our much acclaimed series has been out of print for over a year. With new Typhoon kits available in 1/72nd and 1/24th including the 'Car Door' version in the latter scale, it seemed right to make this book available once again.In addition to the second edition contents contains:Extra pages of walk-around images and technical diagramsAn extra 1/24 scale build of the Airfix 'Car Door' Typhoon kit by John Wilkes.  176 pages of contentISBN 978-1-912932-24-5A real bonus for the modeller is a set of fold-out 1/48th scale plans","Aircraft books (on modelling aircraft)","Catalogue","5+","22.95"
"Valiant Wings Publishing","VWPAM-05","No Scale","AM-05 The Messerschmitt Bf-109 (Early versions Valiant Wings Publishing's next title in the ever-popular Airframe & Miniature series will be an updated, revised and expanded second edition of The Messerschmitt Bf-109 (Early versions V1 to E-9 including T-series) ' A Complete Guide To The Luftwaffe's Famous Fighter by Richard A. Franks.This fifth book in our much-acclaimed series has been out of print for a while now. With new early Bf-109 kits now available in all scales, plus a mass of associated accessories and decals, it seemed right to make this book available once again.It will contain:40+ pages of technical information20+ pages of walk-around images and technical diagrams5+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Jacek Jackiewicz with additions by Juraj JankovicFull assessments of all the new kit releases since the title's first release in 2014 along with all the existing ones already included in the first editionThe extensive build section will be updated with exclusively commissioned builds of the newly-tooled E-series from Wingsy in 1/48th scale by Steve A. Evans as well as the Special Hobby 1/72nd series by Libor JeklUpdated kit, accessory, decal & book appendicesSpecially commissioned front cover artwork by Jerry BoucherAt least 240 pagesA real bonus for the modeller will be two sets of fold-out 1/48th scale plans","Aircraft books (on modelling aircraft)","Catalogue","5+","25.95"
"Valiant Wings Publishing","VWPAM-11","No Scale","AM-11 The Messerschmitt Bf-109 Late Series Valiant Wings Publishing's next title in the ever-popular Airframe & Miniature series will be an updated, revised and expanded second edition of The Messerschmitt Bf-109 Late Series (F-K including the Z-series) ' A Complete Guide To The Luftwaffe's Famous Fighter by Richard A. Franks.This eleventh book in our much-acclaimed series has been out of print for a while now. With new late-series Bf-109 kits now available in all scales, plus a mass of associated accessories and decals, it seemed right to make this book available once again.It will contain:40+ pages of technical information20+ pages of walk-around images and technical diagrams5+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Wojciech SankowskiSpecially commissioned extensive full kit builds by Libor Jekl, Steve A. Evans & Dani ZamarbideSpecially commissioned front cover artwork by Jerry BoucherAt least 256 pagesA real bonus for the modeller will be a set of fold-out 1/48th scale plans","Aircraft books (on modelling aircraft)","Catalogue","5+","25.95"
"Valiant Wings Publishing","VWPAM-12R","No Scale","AM-12 The Supermarine Spitfire Part 1 (Merlin-powered) - A Complete Guide To The Famous Fighter by Richard A. Franks - Re-released!. Expanded and updated versionThe Spitfire is probably one of the most popular aircraft modelling subjects around. Our book goes some way towards unpicking the bewildering choices of variants and schemes that apply to the Merlin-powered versions.This twelfth book in our much-acclaimed series now contains 272 pages packed with vital information that no active modeller and Spitfire enthusiast should be without. 40+ pages of technical information20+ pages of walk-around images and technical diagrams30+ pages of camouflage and markings25+ pages of model builds and updated modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Wojciech SankowskiForeign service informationAssessments of all new kits issued since mid-2018Specially commissioned extensive full kit builds by Libor Jekl, Steve A. Evans & Dani Zamarbide. Builds include Eduard's new tool 1/48 Spitfire Mk I kitSpecially commissioned front cover artwork by Jerry BoucherA bonus set of 1/48 scale plansISBN: 978-1-912932-14-6","Aircraft books (on modelling aircraft)","Catalogue","5+","24.95"
"Valiant Wings Publishing","VWPAM-16","No Scale","AM-16 The Hawker Hurricane - A Complete Guide To The Famous Fighter by Richard A. Franks. This will be the sixtieth book published in our ten year history.The Hurricane is a very popular aircraft modelling subject and our latest book will go some way towards unpicking the bewildering choices of variants and schemes that apply to the type.This sixteenth book in our much-acclaimed series will contain at least 240 pages packed with vital information that no active modeller and Hurricane enthusiast should be without.It will contain:40+ pages of technical information20+ pages of walk-around images and technical diagrams5+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Juraj JankovicSpecially commissioned extensive full kit builds by Libor Jekl & Steve A. EvansSpecially commissioned front cover artwork by Jerry BoucherBonus set of 1/48 scale plans","Aircraft books (on modelling aircraft)","Catalogue","5+","24.95"
"Valiant Wings Publishing","VWPAM-17","No Scale","AM-17 The Messerschmitt Bf-110 - A Complete Guide To The Luftwaffe's Famous ZerstörerValiant Wings Publishing is pleased to announce that our next title in the well-established Airframe & Miniature series will be The Messerschmitt Bf-110 - A Complete Guide To The Luftwaffe's Famous Zerstörer by Richard A Franks.The Bf-110 has become very popular aircraft modelling subject in recent years and our latest book will go some way towards unpicking the bewildering choices of variants and schemes that apply to the type.This seventeenth book in our much-acclaimed series will contain 256 pages packed with vital information that no active modeller and Luftwaffe enthusiast should be without.It will contain:60+ pages of technical information60+ pages of walk-around images and technical diagrams8+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Wojciech Sankowski and Juraj JankovicSpecially commissioned extensive full kit builds by Libor Jekl & Steve A. EvansSpecially commissioned front cover artwork by Jerry BoucherBonus set of 1/48 scale plansThe Messerschmitt Bf-110 - A Complete Guide To The Luftwaffe's Famous Zerstörer by Richard A Franks","Aircraft books (on modelling aircraft)","Catalogue","5+","24.95"
"Valiant Wings Publishing","VWPAM-18","No Scale","AM-18 - The North-American P-51D/K Mustang (inc. the P-51H & XP-51F, P-51G & P-51J) - A Complete Guide to the Cadillac of the Skies By Richard A. FranksThe P-51 Mustang is one of the most popular aircraft modelling subjects around. Our latest book will go some way towards unpicking the different variants and colourful schemes that apply to the type.This eighteenth book in our much-acclaimed series. AM18 has now been expanded to 272 pages plus covers and plans section in order to accommodate extra material. Packed with vital information that no active modeller and USAAF enthusiast should be without.It will contain:60+ pages of technical information60+ pages of walk-around images and technical diagrams8+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Wojciech SankowskiSpecially commissioned extensive full kit builds by Libor Jekl & Steve A. EvansSpecially commissioned front cover artwork by Jerry BoucherBonus set of 1/48 scale plans","Aircraft books (on modelling aircraft)","Catalogue","5+","24.95"
"Valiant Wings Publishing","VWPAM-19","No Scale","AM-19 - The Lockheed P-38 Lightning (inc. F-4 & F-5 versions) - A Complete Guide to the 'Fork-tailed Devil' by Richard A. Franks.The P-38 Lightning is a popular aircraft type with modellers and has recently been the subject of several new toolings in all scales. Our latest book will go some way towards unpicking the different variants and colourful schemes that apply to the type.This nineteenth book in our much-acclaimed series will contain at least 240 pages packed with vital information that no active modeller and USAAF enthusiast should be without.60+ pages of technical information60+ pages of walk-around images and technical diagrams8+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Wojciech SankowskiThree specially commissioned extensive full kit builds in two scales by Steve A. EvansSpecially commissioned front cover artwork by Jerry BoucherBonus set of 1/48 scale plans [P-38F/G P-38J P-38L]","Aircraft books (on modelling aircraft)","Catalogue","5+","25.95"
"Valiant Wings Publishing","VWPAM-20","No Scale","AM-20: The Avro Lancaster (including the Manchester) Part 1 - Wartime Service- A Complete Guide to the RAF's Legendary Heavy Bomber by Richard A. FranksThis covers the Avro Manchester and Lancaster B Mks I, II, III & VI in RAF (inc. RCAF/RAAF) service in WWIIThe Avro Lancaster Part 2 will cover postwar variants, use by foreign air forces, civilian types, both Lancaster and Lancastrian, and trials and test-bed machines. This volume will published later this year. Full details of its contents will be announced in due course.The Lancaster has been a popular aircraft type with modellers and has recently been the subject of several new toolings in all scales, especially in 1/32nd and 1/48th. Our latest book will go some way towards unpicking the different variants and detail differences that apply to the type. It will contain at least 272 pages packed with vital information that no active modeller and RAF Bomber Command enthusiast should be without. They each contain:60+ pages of technical information60+ pages of walk-around images and technical diagrams8+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Juraj JankovicSpecially commissioned extensive full kit builds by Steve A. EvansSpecially commissioned front cover artwork by Jerry BoucherBonus set of scale plans [B.I/III B.III]","Aircraft books (on modelling aircraft)","Catalogue","5+","28.95"
"Valiant Wings Publishing","VWPAM-21","No Scale","AM-21: The Avro Lancaster (including the Lancastrian) Part 2 ' Post War Service- A Complete Guide to the RAF's Legendary Heavy Bomber by Richard A. FranksThe Avro Lancaster Part 2 will cover postwar variants, use by foreign air forces, civilian types, both Lancaster and Lancastrian, and trials and test-bed machines. The Lancaster has been a popular aircraft type with modellers and has recently been the subject of several new toolings in all scales, especially in 1/32nd and 1/48th. Our latest book will go some way towards unpicking the different variants and detail differences that apply to the type. It will contain at least 272 pages packed with vital information that no active modeller and Lancaster enthusiast should be without. They each contain:60+ pages of technical information60+ pages of walk-around images and technical diagrams8+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views and four-views by Richard J. Caruana3D isometric views of all variants by Juraj JankovicSpecially commissioned extensive full kit build by John 'Tigger' WilkesSpecially commissioned front cover artwork by Jerry BoucherBonus set of scale plans","Aircraft books (on modelling aircraft)","Catalogue","5+","28.95"
"Valiant Wings Publishing","VWPAM-22","No Scale","AM-22 The Grumman F4F Wildcat (Inc. GM FM-1 & FM-2) - A Complete Guide to Grumman's First 'Cat' by Richard A. Franks.The Wildcat has been a popular aircraft type with modellers and has recently been the subject of several new toolings in all scales, especially in 1/72nd and 1/48th. Our latest book will go some way towards unpicking the different variants and detail differences that apply to the type.This twenty-second book in our much-acclaimed series will contain at least 208-pages packed with vital information that no active modeller and Wildcat enthusiast should be without.It will contain:80+ pages of technical information60+ pages of walk-around images and technical diagrams20+ pages of camouflage and markings25+ pages of model builds and modelling information200+ photographs including wartime imagesColour side views by Richard J. Caruana3D isometric views of all variants by Juraj JankovicSpecially commissioned extensive full kit builds by Steve A. Evans and Libor JeklSpecially commissioned front cover artwork by Jerry BoucherBonus set of scale plansPublication is scheduled for the end of October 2023[F4F-1 [F4F-2 [F4F-3 [F4F-4 [F4F-5].","Aircraft books (on modelling aircraft)","Catalogue","5+","26.95"
