Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Eduard Big-Ed","EBIG33144","1:32","Yakovlev Yak-9T (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets.....ED32478 Yak-9T landing flaps 1/32 ED32998 Yak-9T 1/32ED33300 Yak-9T seatbelts STEEL 1/32 EDJX293 Yak-9T 1/32","Aircraft detailing sets (etched)","Catalogue","2","42.99"
"Eduard Big-Ed","EBIG33145","1:35","Messerschmitt Bf-109G-6 (designed to be used with Border Models kits) This BiG-Ed set includes all these Eduard sets.....ED32999 Bf-109G-6 ED33332 Bf-109G-6 seatbelts STEEL 1/35 EDJX291 Bf-109G-6 1/35","Aircraft detailing sets (etched)","Catalogue","2","26.50"
"Eduard Big-Ed","EBIG33146","1:35","Junkers Ju-87G-1/2 'Stuka' (designed to be used with Border Model kits) This BiG-Ed set includes all these Eduard sets.....EDE321000 Ju-87G-1/2 1/35EDE33334 Ju-87G-1/2 seatbelts STEEL EDJX295 Ju-87G-1/2 1/35","Aircraft detailing sets (etched)","Catalogue","5","26.50"
"Eduard Big-Ed","EBIG33147","1:32","Lockheed-Martin F-35C Lightning II (designed to be used with Trumpeter kits) This BiG-Ed set includes all these Eduard sets.....ED32886 Remove Before Flight STEEL ED321001 F-35CED33336 F-35C seatbelts STEEL EDJX297 F-35C","Aircraft detailing sets (etched)","Catalogue","2","34.70"
"Eduard Big-Ed","EBIG33148","1:32","Messerschmitt Bf-109G-2/4 (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets.....ED321002 Bf-109G-2/4 ED33338 Bf-109G-2/4 seatbelts STEEL EDJX299 Bf-109G-2/4","Aircraft detailing sets (etched)","Catalogue","3","27.70"
"Eduard Big-Ed","EBIG33149","1:32","Yakovlev Yak-9K (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets.....ED3149 Yak-9K 1/32 ICMED32479 Yak-9K landing flaps 1/32 ED321003 Yak-9K 1/32ED33340 Yak-9K seatbelts STEEL 1/32 EDJX301 Yak-9K 1/32","Aircraft detailing sets (etched)","Catalogue","2","40.99"
"Eduard Big-Ed","EBIG33150","1:32","Panavia Tornado IDS (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets.....","Aircraft detailing sets (etched)","Catalogue","2","66.80"
"Eduard Big-Ed","EBIG33151","1:32","Hawker Hurricane Mk.IIb (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets.....ED32481 Hurricane Mk.IIb landing flaps 1/32 ED321006 Hurricane Mk.IIb 1/32ED33344 Hurricane Mk.IIb seatbelts STEEL 1/32 EDJX305 Hurricane Mk.IIb 1/32","Aircraft detailing sets (etched)","Catalogue","3","42.99"
"Eduard Big-Ed","EBIG33152","1:35","Sikorsky CH-54A (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets..... ED321008 CH-54AED32482 CH-54A exterior ED33348 CH-54A seatbelts STEEL EDJX307 CH-54A","Aircraft detailing sets (etched)","Catalogue","3","54.50"
"Eduard Big-Ed","EBIG33153","1:32","Supermarine Spitfire Mk.I (designed to be used with Kotare Models kits)This BiG-Ed set includes all these Eduard sets..... ED32483 Spitfire Mk.I landing flaps 1/32 ED321009 SpitfireMk.I 1/32ED33350 Spitfire Mk.I seatbelts STEEL 1/32 EDJX309 Spitfire Mk.I 1/32","Aircraft detailing sets (etched)","Catalogue","3","39.40"
"Eduard Big-Ed","EBIG33154","1:32","Boeing/Hughes AH-64E (designed to be used with Takom kits)This BiG-Ed set includes all these Eduard sets..... ED321010 AH-64E 1/35ED33352 AH-64E seatbelts STEEL EDJX311 AH-64E 1/35","Aircraft detailing sets (etched)","Catalogue","3","25.50"
"Eduard Big-Ed","EBIG33155","1:32","Lockheed-Martin F-35A Lightning II This BiG-Ed set includes all these Eduard sets..... (designed to be used with Trumpeter kits) ED32886 Remove Before Flight STEEL ED321011 F-35AED33354 F-35A seatbelts STEEL EDJX313 F-35A","Aircraft detailing sets (etched)","Catalogue","3","33.99"
"Eduard Big-Ed","EBIG33156","1:32","Douglas A-20G Havoc (designed to be used with Hong Kong Model kits) This BiG-Ed set includes all these Eduard sets..... ED321012 A-20G 1/32ED32484 A-20G bomb bay 1/32ED32485 A-20G main wheel wells 1/32 ED33356 A-20G seatbelts STEEL 1/32 EDJX315 A-20G 1/32","Aircraft detailing sets (etched)","Catalogue","3","69.99"
"Eduard Big-Ed","EBIG3332","1:32","RE-RELEASED!!! Boeing B-17G Flying Fortress. - PART I. (designed to be used with Hong Kong Models kits) This BiG-Ed set contains all these Eduard sets....EDJX155 B-17G MaskED32336 B-17G bomb bay ED32764 B-17G seatbelts ED32774 B-17G interior (self adhesive) ED32775 B-17G front interior (self adhesive) ED32779 B-17G radio compartment (self adhesive) ED32780 B-17G waist section ED32782 B-17G bomb rack","Aircraft detailing sets (etched)","Catalogue","2","98.99"
"Eduard Big-Ed","EBIG3333","1:32","RE-RELEASED!!! Boeing B-17G Flying Fortress. - PART II. (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets....ED32337 B-17G landing flaps ED32338 B-17G engines ED32342 B-17G undercarriage ED32340 B-17G exterior ED32790 B-17 placards","Aircraft detailing sets (etched)","Catalogue","2","98.99"
"Eduard Big-Ed","EBIG3371","1:32","Mitsubishi A6M5c Zero (designed to be used with Hasegawa kits) This BiG-Ed set includes all these Eduard sets....EDJX194 A6M5cED32393 A6M5c landing flaps ED32882 A6M5c ED32883 A6M5c seatbelts STEEL","Aircraft detailing sets (etched)","Catalogue","3","40.99"
"Eduard Big-Ed","EBIG3374","1:32","RE-RELEASED!!! Boeing B-17E/F Flying Fortress PART 1 (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.... ED32397 B-17E/F engines ED32897 B-17E/F seatbelts STEELED32399 B-17E/F undercarriage ED32400 B-17E/F bomb bay","Aircraft detailing sets (etched)","Catalogue","4","47.50"
"Eduard Big-Ed","EBIG3375","1:32","RE-RELEASED!!! Boeing B-17E/F Flying Fortress PART 2 (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets....ED32899 B-17E/F Flying Fortress bomb rack ED32900 B-17E/F interior ED32901 B-17E/F front interior ED32904 B-17E/F radio compartment","Aircraft detailing sets (etched)","Catalogue","3","55.80"
"Eduard Big-Ed","EBIG3501","1:35","Pz.Kpfw.VI King Tiger Sd.Kfz.182 HENSCHEL (designed to be used with Tamiya kits) This BIG ED set includes all these Eduard setsED35399 Pz.Kpfw.VI King Tiger Sd.Kfz.182 Henschel ED35400 Pz.Kpfw.VI King Tiger Sd.Kfz.182 fenders ED35404 Zimmerit Pz.Kpfw.VI King Tiger Sd.Kfz.182 EDXT060 Pz.Kpfw.VI King Tiger Sd.Kfz.182 wheel mask","Military vehicle detailing sets (etched)","Catalogue","1","17.50"
"Eduard Big-Ed","EBIG3520","1:35","Sturmgeschutz/StuG.III Ausf.G (designed to be used with Tamiya kits) This BiG-Ed set includes all these Eduard sets.....  ED35365 Sturmgeschutz/StuG.III Ausf.G ED35372 Schurzen/Schürzen Sturmgeschutz/StuG.III Ausf.G ED35491 Zimmerit Sturmgeschutz/StuG.III Ausf.G EDXT082 Sturmgeschutz/StuG.III wheel mask","Military vehicle detailing sets (etched)","Catalogue","2","17.50"
"Eduard Big-Ed","EBIG3527","1:35","Pz.Kpfw.VI Tiger I Mid. Production (designed to be used with Tamiya kits) This BiG-Ed set includes all these Eduard sets..... ED35624 Pz.Kpfw.VI Tiger I Mid. Production ED35716 Zimmerit Pz.Kpfw.VI Tiger I Mid. Production EDXT107 Pz.Kpfw.VI Tiger I wheel mask","Military vehicle detailing sets (etched)","Catalogue","4","14.40"
"Eduard Big-Ed","EBIG3589","1:35","Sd.Kfz.166 Sturmpanzer IV Brummbar (designed to be used with Tamiya kits) This Big-Ed set includes all these Eduard sets....ED36363 Sd.Kfz.166 BrummbarED36364 Sd.Kfz.166 Brummbär schürzenED36365 Sd.Kfz.166 Brummbär zimmerit","Military vehicle detailing sets (etched)","Catalogue","2","55.80"
"Eduard Big-Ed","EBIG3592","1:35","Pz.Kpfw.VI King Tiger Initial Production (designed to be used with Takom kits) This BiG-Ed set includes all these Eduard sets.... ED36386 King Tiger initialED36387 King Tiger initial zimmerit ED36388 King Tiger fenders","Military vehicle detailing sets (etched)","Catalogue","2","55.50"
"Eduard Big-Ed","EBIG4808","1:48","Douglas SBD-3 DAUNTLESS (designed to be used with Hasegawa kits) This BiG-Ed set includes all these Eduard sets.....  ED48451 Douglas SBD-3 Dauntless flaps ED49237 Douglas SBD-3 Dauntless EDEX012 Douglas SBD Dauntless","Aircraft detailing sets (etched)","Catalogue","2","21.40"
"Eduard Big-Ed","EBIG4873","1:48","RE-RELEASED!!! Boeing B-17G Flying Fortress (designed to be used with Monogram and Revell kits) This BiG-Ed set includes all these Eduard sets..... ED48528 Landing flapsED48533 ExteriorED48534 EnginesED49025 seatbelts ED49337 Main cockpit interiorED49360 Nose interiorED49361 Mid fuselage sectionED49362 Rear fuselage interiorEDEX106 Paint mask(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Catalogue","3","73.99"
"Eduard Big-Ed","EBIG49186","1:48","Lockheed-Martin F-35A Lightning II (designed to be used with Meng Model kits) This BiG-Ed set includes all these Eduard sets....ED49103 Remove Before Flight STEELED49864 F-35AEDFE865 F-35A seatbelts STEELEDEX567 F-35A","Aircraft detailing sets (etched)","Catalogue","3","22.60"
"Eduard Big-Ed","EBIG49219","1:48","Dassault Rafale C w/khaki seatbelts (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets....EDEX642 Rafale C TFace canopy frame paint mask (inside & outside) ED48986 Rafale C exterior 1ED49958 Rafale C interior EDFE959 Rafale C seatbelts STEEL","Aircraft detailing sets (etched)","Catalogue","2","30.60"
"Eduard Big-Ed","EBIG49220","1:48","Dassault Rafale C w/grey seatbelts (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets....EDEX642 Rafale C TFace canopy frame paint mask (inside & outside) ED48986 Rafale C exterior ED49958 Rafale C interior EDFE968 Rafale C seatbelts grey STEEL","Aircraft detailing sets (etched)","Catalogue","2","30.60"
"Eduard Big-Ed","EBIG49222","1:48","McDonnell F-15E Eagle (designed to be used with Great Wall Hobby kits) This BiG-Ed sets includes all these Eduard sets....ED49103 Remove Before Flight STEEL EDEX645 F-15E TFace canopy frame paint mask (inside & outside) ED48988 F-15E exterior ED49964 F-15E interior EDFE965 F-15E seatbelts STEEL","Aircraft detailing sets (etched)","Catalogue","3","46.99"
"Eduard Big-Ed","EBIG49240","1:48","Lockheed P-38G Lightning (designed to be used with Tamiya kits)[P-38F/J) This BiG-Ed set includes all these Eduard sets.....EDEX666 P-38F/GED491042 P-38G EDFE1043 P-38F/G seatbelts STEEL","Aircraft detailing sets (etched)","Catalogue","2","18.80"
"Eduard Big-Ed","EBIG49242","1:48","Lockheed-Martin F-16C Block 25 (designed to be used with Tamiya kits) This BiG-Ed set includes all these Eduard sets.....EDEX252 F-16C Block 25 ED49103 Remove Before Flight STEELED491048 F-16C Block 25EDFE1049 F-16C Block 25 seatbelts STEEL","Aircraft detailing sets (etched)","Catalogue","2","25.50"
"Eduard Big-Ed","EBIG49246","1:48","RE-RELEASED!!! Boeing B-17G Flying Fortress PART I (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.....EDEX678 B-17G ED491057 B-17G cockpit EDFE1058 B-17G seatbelts STEEL DED491061 B-17G nose interior ED491062 B-17G waist section(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Catalogue","3","52.30"
"Eduard Big-Ed","EBIG49255","1:48","RE-RELEASED!!! Boeing B-17G Flying Fortess PART II (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets..... ED481005 Boeing B-17G Flying Fortress engineED481011 Boeing B-17G Flying Fortress undercarriage & exterior ED491070 Boeing B-17G Flying Fortress bomb bay","Aircraft detailing sets (etched)","Catalogue","1","50.50"
"Eduard Big-Ed","EBIG49256","1:48","RE-RELEASED!!! Boeing B-17G Flying Fortress PART III (designed to be used with Hong Kong Models kits) This Big-Ed set contains all these Eduard sets....ED481012 Boeing B-17G Flying Fortress ammo feed chutesED491058 Boeing B-17G Flying Fortress radio compartment ED491072 Boeing B-17G wooden floors & ammo boxes","Aircraft detailing sets (etched)","Catalogue","2","37.40"
"Eduard Big-Ed","EBIG49273","1:48","Sukhoi Su-27S (designed to be used with Kitty Hawk Model kits) This BiG-Ed set includes all these Eduard sets..... ED481036 Sukhoi Su-27S exteriorED491128 Sukhoi Su-27S interiorEDFE1129 Sukhoi Su-27S seatbelts STEELEDEX731 Sukhoi Su-27S canopy and wheel paint mask","Aircraft detailing sets (etched)","Catalogue","2","34.70"
"Eduard Big-Ed","EBIG49274","1:48","Sukhoi Su-27UB (designed to be used with Kitty Hawk Model kits) This BiG-Ed set includes all these Eduard sets..... ED481037 Sukhoi Su-27UB exteriorED491130 Sukhoi Su-27UB interiorDEFE1131 Sukhoi Su-27UB seatbelts STEELEDEX733 Sukhoi Su-27UB canopy and wheels paint mask","Aircraft detailing sets (etched)","Catalogue","2","38.30"
"Eduard Big-Ed","EBIG49282","1:48","Lockheed F-104DJ Starfighter (designed to be used with Kinetic Model kits) This BiG-Ed set includes all these Eduard sets.....ED49103 Remove Before Flight STEELED491147 F-104DJ 1/48EDFE1148 F-104DJ seatbelts early STEEL 1/48 EDEX747 F-104DJ","Aircraft detailing sets (etched)","Catalogue","2","30.60"
"Eduard Big-Ed","EBIG49287","1:48","Mikoyan MiG-15 (designed to be used with Bronco Model and Hobby 2000 kits) This BiG-Ed set includes all these Eduard sets..... ED481044 MiG-15 landing flaps 1/48 ED491161 MiG-15 1/48EDFE1162 MiG-15 seatbelts STEEL 1/48EDEX762 MiG-15","Aircraft detailing sets (etched)","Catalogue","2","32.70"
"Eduard Big-Ed","EBIG49289","1:48","McDonnell-Douglas AV-8A Harrier early version (designed to be used with Kinetic Model kits) This BiG-Ed set includes all these Eduard sets..... ED49103 Remove Before Flight STEEL ED491164 AV-8A early 1/48EDFE1166 AV-8A seatbelts early STEEL 1/48 EDEX765 AV-8A 1/48","Aircraft detailing sets (etched)","Catalogue","2","25.50"
"Eduard Big-Ed","EBIG49298","1:48","RE-RELEASED!!! Boeing B-17F Flying Fortress part I (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.....EDEX777 B-17F ED491180 B-17F cockpit ED491181 B-17F nose interior ED491183 B-17F waist section EDFE1181 B-17F seatbelts STEEL 1/48(Eduard sold out February 2023)","Aircraft detailing sets (etched)","Catalogue","1","55.50"
"Eduard Big-Ed","EBIG49299","1:48","RE-RELEASED!!! Boeing B-17F Flying Fortress part II (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets..... ED481052 B-17F engines ED481054 B-17F undercarriage & exterior ED491184 B-17F bomb bay","Aircraft detailing sets (etched)","Catalogue","1","50.50"
"Eduard Big-Ed","EBIG49300","1:48","RE-RELEASED!!! Boeing B-17F Flying Fortress part III (designed to be used with Hong Kong Models kits) This BiG-Ed set includes all these Eduard sets.....ED491182 B-17F radio compartment ED481056 B-17F ammo feed chutes ED491201 B-17F wooden floors & ammo boxes 1","Aircraft detailing sets (etched)","Catalogue","0","42.99"
"Eduard Big-Ed","EBIG49302","1:48","Boeing F/A-18E (designed to be used with Meng Model kits) This BiG-Ed set includes all these Eduard sets.....ED49103 Remove Before Flight STEEL EDEX786 F/ A-18E ED491194 F/ A-18E EDFE1195 F/ A-18E seatbelts STEEL","Aircraft detailing sets (etched)","Catalogue","3","26.50"
"Eduard Big-Ed","EBIG49306","1:48","McDonnell F-4B Phantom (designed to be used with Tamiya kits) This BiG-Ed set includes all these Eduard sets.....ED49103 Remove Before Flight STEEL 1/48 ED491212 F-4B 1/48EDFE1213 F-4B seatbelts STEEL 1/48 EDEX802 F-4B 1/48","Aircraft detailing sets (etched)","Catalogue","5","23.60"
"Eduard Big-Ed","EBIG49310","1:48","Dassault-Mirage 2000D (designed to be used with Kinetic Model kits) This BiG-Ed set includes all these Eduard sets.....ED481069 Mirage 2000D exterior ED491221 Mirage 2000D 1/48EDFE1222 Mirage 2000D seatbelts STEEL 1/48 EDEX325 Mirage 2000B/D/N","Aircraft detailing sets (etched)","Catalogue","3","38.30"
"Eduard Big-Ed","EBIG49311","1:48","Boeing CH-47A Chinook (designed to be used with Hobby Boss kits) This BiG-Ed set includes all these Eduard sets.....ED481070 CH-47A rear ramp 1/48ED491229 CH-47A 1/48ED491230 CH-47A cargo seatbelts 1/48EDFE1230 CH-47A seatbelts STEEL 1/48 EXEX813 CH-47A","Aircraft detailing sets (etched)","Catalogue","4","76.99"
"Eduard Big-Ed","EBIG49316","1:48","Curtiss P-40N Warhawk (designed to be used with Academy kits) This BiG-Ed set includes all these Eduard sets..... ED481073 P-40N landing flaps ED491234 P-40N 1/48EDFE1235 P-40N seatbelts STEEL EDEX817 P-40N","Aircraft detailing sets (etched)","Catalogue","2","40.99"
"Eduard Big-Ed","EBIG49317","1:48","North-American/Rockwell OV-10A Bronco (designed be used with ICM kits) This BiG-Ed set includes all these Eduard sets..... ED491240 OV-10A 1/48EDFE1241 OV-10A seatbelts STEEL 1/48 EDEX825 OV-10A 1/48","Aircraft detailing sets (etched)","Catalogue","5+","22.60"
"Eduard Big-Ed","EBIG49319","1:48","Lockheed F-104S (designed be used with Kinetic Model kits) This BiG-Ed set includes all these Eduard sets.....ED491244 F-104SEDFE1247 F-104S seatbelts STEEL EDEX829 F-104S","Aircraft detailing sets (etched)","Catalogue","2","21.40"
"Eduard Big-Ed","EBIG49320","1:48","Lockheed F-104S ASA Starfighter (designed be used with Kinetic Model kits) This BiG-Ed set includes all these Eduard sets.....ED491245 F-104S ASA EDFE1247 F-104S seatbelts STEEL EDEX829 F-104S","Aircraft detailing sets (etched)","Catalogue","3","21.40"
"Eduard Big-Ed","EBIG49321","1:48","Lockheed F-104S ASA-M Starfighter (designed be used with Kinetic Model kits)This BiG-Ed set includes all these Eduard sets.....ED491246 F-104S ASA-M EDFE1247 F-104S seatbelts STEEL EDEX829 F-104S","Aircraft detailing sets (etched)","Catalogue","2","21.40"
"Eduard Big-Ed","EBIG49322","1:48","Henschel Hs-129B (designed be used with Hasegawa and Hobby 2000 kits)This BiG-Ed set includes all these Eduard sets.....ED491248 Hs-129BEDFE1248 Hs-129B seatbelts STEELEDEX043 Hs-129","Aircraft detailing sets (etched)","Catalogue","2","11.99"
"Eduard Big-Ed","EBIG49324","1:48","Boeing F/A-18F Hornet (designed to be used with Meng Model kits) This BiG-Ed set includes all these Eduard sets.....BIG49324 F/A-18F 1/48 MengED49103 Remove Before Flight STEEL ED491253 F/A-18F1/48EDFE1254 F/A-18F seatbelts STEEL 1/48 EDEX840 F/A-18F","Aircraft detailing sets (etched)","Catalogue","3","30.60"
"Eduard Big-Ed","EBIG49325","1:48","Sukhoi Su-27 (designed to be used with Great Wall Hobby kits) This BiG-Ed set includes all these Eduard sets.....ED491249 Su-271/48EDFE1250 Su-27 seatbelts STEEL 1/48 EDEX838 Su-27","Aircraft detailing sets (etched)","Catalogue","3","25.50"
"Eduard Big-Ed","EBIG49326","1:48","Douglas B-26K Invader (designed to be used with ICM kits)This BiG-Ed set includes all these Eduard sets.....ED481079 481080 491262 FE1263 EX844ED481079 B-26K Invader bomb bay 1/48ED481080 B-26K Invader exterior & undercarriage ED491262 B-26K Invader1/48EDFE1263 B-26K Invader seatbelts STEEL 1/48EDEX844 B-26K Invader","Aircraft detailing sets (etched)","Catalogue","3","73.99"
"Eduard Big-Ed","EBIG49327","1:48","North-American/Rockwell OV-10D+ Bronco (designed to be used with ICM kits) This BiG-Ed set includes all these Eduard sets.....ED49103 Remove Before Flight STEELED491264 OV-10D+ 1/48EDFE1265 OV-10D+ seatbelts STEEL EDEX846 OV-10D+","Aircraft detailing sets (etched)","Catalogue","3","26.50"
"Eduard Big-Ed","EBIG49328","1:48","de Havilland Vampire F.3 (designed to be used with Airfix kits) This BiG-Ed set includes all these Eduard sets.....ED49328 Vampire F.3 1/48 AirfixED491258 Vampire F.3 1/48EDFE1259 Vampire F.3 seatbelts STEEL 1/48 EDEX834 Vampire F.3","Aircraft detailing sets (etched)","Catalogue","1","18.80"
"Eduard Big-Ed","EBIG49329","1:48","Lockheed SR-71 Blackbird (designed to be used with Revell kits) This BiG-Ed set includes all these Eduard sets.....ED49329 SR-71A 1/48 RevellED481081 SR-71A undercarriage 1/48ED481082 SR-71A engines 1/48ED481083 SR-71A grilles 1/48ED491251 SR-71A interior 1/48EDFE1252 SR-71A seatbelts STEEL EDEX836 SR-71A","Aircraft detailing sets (etched)","Catalogue","4","67.20"
"Eduard Big-Ed","EBIG49330","1:48","Boeing F/A-18F Super Hornet (designed to be used with Hobby Boss kits)This BiG-Ed set includes all these Eduard sets.....ED49103 Remove Before Flight STEEL EDEX848 F/ A-18F ED491260 F/ A-18F EDFE1261 F/ A-18F seatbelts STEEL","Aircraft detailing sets (etched)","Catalogue","2","30.60"
"Eduard Big-Ed","EBIG49331","1:48","Lockheed-Martin F-22A Raptor (designed to be used with I LOVE KIT kits) This BiG-Ed set includes all these Eduard sets.....ED49103 Remove Before Flight STEEL ED491273 F-22A 1/48EDFE1274 F-22A seatbelts STEEL EDEX852 F-22A","Aircraft detailing sets (etched)","Catalogue","2","32.70"
"Eduard Big-Ed","EBIG49332","1:48","Boeing EA-18G Hornet (designed to be used with Hobby Boss kits)This BiG-Ed set includes all these Eduard sets.....ED49103 Remove Before Flight STEEL ED491268 EA-18GEDFE1269 EA-18G seatbelts STEEL EDEX854 EA-18G","Aircraft detailing sets (etched)","Catalogue","2","30.60"
"Eduard Big-Ed","EBIG49335","1:48","Lockheed F-104C Starfighter (designed to be used with Kinetic Model kits) This BiG-Ed set includes all these Eduard sets..... ED49103 Remove Before Flight STEEL ED491266 F-104A 1/48EDFE1270 F-104A/C seatbelts STEELEDEX850 F-104A/C","Aircraft detailing sets (etched)","Catalogue","3","25.50"
"Eduard Big-Ed","EBIG49336","1:48","Bell OH-13 Sioux (designed to be used with Italeri kits) This BiG-Ed set includes all these Eduard sets.....ED491275 OH-13 1/48EDFE1276 OH-13 seatbelts STEEL EDEX860 OH-13 1/48","Aircraft detailing sets (etched)","Catalogue","5","19.30"
"Eduard Big-Ed","EBIG49337","1:48","Sukhoi Su-25 (designed to be used with Zvezda kits) This BiG-Ed set includes all these Eduard sets.....ED491277 Su-25 1/48EDFE1278 Su-25 seatbelts STEEL EDEX858 Su-25","Aircraft detailing sets (etched)","Catalogue","5","25.50"
"Eduard Big-Ed","EBIG49338","1:48","Bell AH-1G Cobra (designed to be used with Special Hobby kits) This BiG-Ed set includes all these Eduard sets.....ED491279 AH-1GEDFE1280 AH-1G seatbellts STEEL EDEX862 AH-1G","Aircraft detailing sets (etched)","Catalogue","2","16.30"
"Eduard Big-Ed","EBIG49339","1:48","Aichi D3A1 'Val' (designed to be used with Hasegawa kits)This BiG-Ed set includes all these Eduard sets.....ED491281 D3A1 Val 1/48EDFE1282 D3A1 Val seatbelts STEEL EDEX135 D3A Val","Aircraft detailing sets (etched)","Catalogue","5","18.80"
"Eduard Big-Ed","EBIG49340","1:48","Remove before flight tags RED This BiG-Ed set includes all these Eduard sets..... ED49103 Remove Before Flight STEEL ED49103 Remove Before Flight STEEL ED49103 Remove Before Flight STEEL ED49103 Remove Before Flight STEEL","Aircraft detailing sets (etched)","Catalogue","3","13.30"
"Eduard Big-Ed","EBIG49342","1:48","Seatbelts WWII Allied AF STEEL This BiG-Ed set includes all these Eduard sets.....ED49096 Seatbelts USAAF WWII STEELED49100 Seatbelts Soviet Union WWII fighters STEEL ED49104 Seatbelts USN WWII fighters STEELED49106 Seatbelts France WWII STEEL","Aircraft detailing sets (etched)","Catalogue","5","34.70"
"Eduard Big-Ed","EBIG49344","1:48","Douglas A-1H Skyraider (designed to be used with Tamiya kits) This BiG-Ed set includes all these Eduard sets..... ED491283 A-1H 1/48EDFE1284 A-1H seatbelts STEEL EDEX131 A-1H 1/48","Aircraft detailing sets (etched)","Catalogue","2","23.60"
"Eduard Big-Ed","EBIG49345","1:48","Sukhoi Su-27K (designed to be used with Minibase kits) This BiG-Ed set includes all these Eduard sets..... ED491285 Su-27K 1/48EDFE1286 Su-27K seatbelts STEEL EDEX872 Su-27K","Aircraft detailing sets (etched)","Catalogue","3","23.60"
