Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Planet Models","PLAMV079","1:72","102mm Naval gun","Military vehicle kits (resin)","Catalogue","4","19.99"
"Hauler","HLP72025","1:72","F-55 FEUERLILIE rocket with launching ramp (resin and etched)","Military vehicle kits (resin)","Catalogue","4","32.50"
"Planet Models","PLAMV117","1:72","M29 Weasel. Full resin kit of an amphibious tracked vehicle. Although initially designed as a combat and reconnaissance vehicle, it was mainly used to transport troops and cargo to other vehicles in the obstructed areas. Thanks to its low weight and wide belts Its capabilities were phenomenal. It was used in Europe in the western battlefield and in Italy and in the Pacific. It was also deployed in the Korean War and by French in Indochina conflict. The hull of the Weasel is cast in one piece, with only the seats separate and small parts. The tracks are cast with road wheels. The kit includes decals and photo-etched parts.","Military vehicle kits (resin)","Catalogue","4","14.50"
"Hauler","HLP72030","1:72","FREYA-LZ A (FuMG-401) German radar	resin/PE construction kit of german ground radar station","Military vehicle kits (resin)","Catalogue","3","55.99"
"Planet Models","PLAMV071","1:72","Grosser Drucklufterzeuger 34. it may sound impressive but it's only a large air compressor, ideal for dioramas","Military vehicle kits (resin)","Catalogue","3","14.99"
"Planet Models","PLAMV131","1:72","Elektrischer Generator 8kw für Flak Sw-36) mit Sd.Ah.51. A German portable electric generator that was used to power the 60cm Flak Scheinwerfer searchlights assembly. Like the searchlight itself, the generator used the Sd.Ah51 trolley for transport. The trolley is also in the kit, all parts of which are 3D-Printed.","Military vehicle kits (resin)","Catalogue","3","15.75"
"Hauler","HLP72035","1:72","Skoda 30,5cm Siege Howitzer","Military vehicle kits (resin)","Catalogue","3","32.50"
"Hauler","HLP72027","1:72","AEC Dorchester","Military vehicle kits (resin)","Catalogue","3","36.70"
"AJM Models","AJMG72-01","1:72","Japanese gun TYPE 88-75 mm","Military vehicle kits (resin)","Catalogue","3","17.99"
"Hauler","HLP72031","1:72","Morris Mk.II","Military vehicle kits (resin)","Catalogue","3","18.20"
"Hauler","HLP72032","1:72","Tetrarch Mk.VII resin kit of British airborne tank","Military vehicle kits (resin)","Catalogue","3","25.80"
"AJM Models","AJMG72-02","1:72","75mm Type 41","Military vehicle kits (resin)","Catalogue","3","23.40"
"Planet Models","PLAMV129","1:72","Zetor 25 'Agricultural Version' 1/72 (Resin kit)The Zetor 25 tractor was among the first products of the post-war Czechoslovak industry and also the very first tractor to be manufactured by the Zetor company. Up until 1961 when the production line stopped, almost 160 000 of them had been produced and nearly 100 000 examples also sold both in Europe and Asia. Our model features the agricultural version of the tractor. Contains a decal sheet and a fret of photo-etched parts.","Military vehicle kits (resin)","Catalogue","3","12.80"
"Planet Models","PLAMV118","1:72","Ringtrichter Richtungshörer Horchgerät (RRH) German WWII Acoustic Monitoring Device all resin kit Acoustic devices had been used for finding and monitoring the position of enemy aircraft and their flight direction since World War 1. Although radio detection and ranging (radar) was already massively used, the Luftwaffe and heavy anti-aircraft artillery control units were still using the RRH acoustic devices (which were developed in the 1930s) for early warning against the approaching enemy bomber streams until the end of the Second World War.","Military vehicle kits (resin)","Catalogue","3","22.99"
"ResKit","RSK72-0004","1:72","MJ-1B/C 'Jammer' lift truck (3D-Printed model kit) (1/72)","Military vehicle kits (resin)","New Arrivals","3","13.99"
"Hauler","HLP72016","1:72","M1 8' GUN transport wagon - construction kit of U.S.heavy transport wagon with 8' Gun barrel load","Military vehicle kits (resin)","Catalogue","3","32.50"
"Schatton Modellbau","SCH72004","1:72","Tarpaulin Cover for SCH72003 4500 Mercedes pritsche, or 3 tonnen Einheitsanhänger Verdeck (designed to be used with Schatton Modellbau kits)","Military vehicle kits (resin)","Catalogue","3","6.99"
"Flightpath UK","FHP72118","1:72","Panavia Tornado or Eurofighter EF-2000A/EF-2000B Typhoon Ground Power Unit","Military vehicle kits (resin)","Catalogue","3","13.20"
"Planet Models","PLAMV127","1:72","Zetor 15 The Zetor 15 was the first farm tractor to be produced at Zbrojovka plant in Brno after WW2. The Zetors were delivered both to civil users and the military, in Czechoslovakia and abroad as well. The Czechoslovak army for example used Zetor 15 tractors for towing the military aircraft such as the MiG-15 on airfields.","Military vehicle kits (resin)","Catalogue","2","12.40"
"Planet Models","PLAMV077","1:72","Sd.Anh.105 Feldofen","Military vehicle kits (resin)","Catalogue","2","24.99"
"Blackdog","BDT72086","1:72","Sd.Ah32+Sd.Ah 24 complete kit","Military vehicle kits (resin)","Catalogue","2","16.10"
"Art Scale","200-A72008","1:72","Aerial bases and roof sights - Britain3D printing, includes:- 2 pcs aerial base No 8- 2 pcs aerial base No 10- 2 pcs aerial base WS 19 - 2+2 roof sights","Military vehicle kits (resin)","New Arrivals","2","8.40"
"Planet Models","PLAMV124","1:72","M1280 General Purpose Configuration 'Joint Light Tactical Vehicle' All resin cast model of the new US military JLTV vehicle which currently replaces the iconic Humvees. The bullet proof windows are cast from special clear resin. The M1280 has never been kitted beforepattern parts are 3D designed come with various alternative items such as the exhausts, winches etc.","Military vehicle kits (resin)","Catalogue","2","31.50"
"Planet Models","PLAMV123","1:72","M1278 Heavy Guns Carrier 'Joint Light Tactical Vehicle' An all resin kit of the new US JLTV military vehicle. The type is currently replacing the Humvee in service. The bullet proof windows are made of special clear resin. The M1278 version is fitted with an armored gun turret on the roof of the vehicle. The first ever kit of the JLTV vehicle in this scale.master patterns have been 3D designed.various alternate parts such as the exhausts, winches etc.","Military vehicle kits (resin)","Catalogue","2","32.60"
"Hauler","HLP72021","1:72","Skoda RSO wheeled tractor resin construction kit of heavy tractor","Military vehicle kits (resin)","Catalogue","2","33.99"
"Planet Models","PLAMV122","1:72","ARL-44 'The Last French Heavy Tank' Finely detailed model of the last French heavy tank ARL-44. The model was designed using CAD technology and comes with a sheet of decals offering both real and fictious markings. While there were just 60 of the ARL-44 produced in the immediate post war era and have never had the opportunity to lock horns with the enemy, the type has recently became a computer game star. The ARL-44 had been covertly developed yet during the war, fitted with a 90mm gun and heavily armoured..","Military vehicle kits (resin)","Catalogue","2","31.50"
"Flightpath UK","FHP72119","1:72","RAF Type 'Y' Weapon Loaders x 2","Military vehicle kits (resin)","Catalogue","2","8.50"
"Planet Models","PLAMV121","1:72","30,5 cm Belagerungsmörser M.11 (Skoda 30,5cm Haubitze) all resin kit Austro-Hungarian WWI. The 30.5cm M.11 Mörser was a large caliber howitzer and the Austro-Hungarian army had already been equipped with 24 of them by the time the First World War broke out. The howitzer was used not only by the Austro-Hungarian army on both the Russian and Italian front, but it was also in service with the German army which borrowed four batteries, each with two guns and crew, and put them rather successfully into action during the siege of Belgian fortified positions of Namur, Liege, Antwerp and Givet and also during the German bombardment of Verdun and Toul fortresses in France and Osowiec on the Eastern front.This splendidly detailed rendition of the M.11 Mörser has been designed using our CAD 3D technology and a 3D printer. It rightfully stands on the very top as far as resin cast kits are concerned.The kit allows the modeller to build it either in the firing position with its barrel pointing upwards or in the loading position with the barrel placed horizontally. The kit also contains a PE fret.","Military vehicle kits (resin)","Catalogue","2","31.30"
"AJM Models","AJMG72-04","1:72","150mm Type 89","Military vehicle kits (resin)","Catalogue","2","34.20"
"Hauler","HLP72028","1:72","42cm Haubitze M.17(t)	resin construction kit of Czech/German heavy howitzer","Military vehicle kits (resin)","Catalogue","2","27.99"
"Planet Models","PLAMV119","1:72","Unimog FLU 419 SEE U.S. Army. Full resin kit of a truck with dozer blade and spoon excavator. FLU 419 SEE was custom produced for the U.S. Army and U.S. Marine Corps. The truck were combat deployed to Kuwait and Afghanistan. The kit contains decals and plotter cut foil windows.","Military vehicle kits (resin)","Catalogue","2","27.50"
"Hauler","HLP72018","1:72","Lanz Bulldog 30HP tractor","Military vehicle kits (resin)","Catalogue","2","20.90"
"Hauler","HLP72024","1:72","FuSE-65 WÃœRZBURG-RIESE radar (resin and etched)","Military vehicle kits (resin)","Catalogue","2","81.80"
"Hauler","HLP72019","1:72","sFH.18 German howitzer","Military vehicle kits (resin)","Catalogue","2","27.80"
"Hauler","HLP72023","1:72","AEC Mk.III armoured car","Military vehicle kits (resin)","Limited Availability","2","29.70"
"AGB","AGB72032","1:72","Back in stock Bantam BRC-40 (US Army)","Military vehicle kits (resin)","Catalogue","10+","23.40"
"AGB","AGB72031","1:72","Bantam BRC-40 (British) USUALLY £25.20. TEMPORARILY SAVE 1/3RD!!!","Military vehicle kits (resin)","Special Offers","10+","16.81"
"Zebrano","ZEB72041","1:72","Lanchester British Armored Car","Military vehicle kits (resin)","Limited Availability","10+","29.99"
"Zebrano","ZEB72040","1:72","Bantam BRC40 US 1/4ton 4 x 4 truck","Military vehicle kits (resin)","Limited Availability","10+","18.60"
"ResKit","RSK72-0005","1:72","MJ-1C 'Jammer' lift truck (3D-Printed model kit) (1/72)","Military vehicle kits (resin)","New Arrivals","1","13.99"
"ResKit","RSK72-0002","1:72","MJ-1A (Late) 'Jammer' lift truck (3D-Printed model kit)","Military vehicle kits (resin)","New Arrivals","1","13.99"
"Hauler","HLP72033","1:72","Kaelble Z6R German heavy tractor","Military vehicle kits (resin)","Catalogue","1","38.70"
"AJM Models","AJMG72-03","1:72","75mm Type 90","Military vehicle kits (resin)","Catalogue","1","26.99"
"Planet Models","PLAMV102","1:72","Strv m/37 (Praga AH-IV-S) WWII Tankete","Military vehicle kits (resin)","Catalogue","1","13.30"
"Planet Models","PLAMV100","1:72","MO-120-RT-61,'120mm rifled towed mortar,Model","Military vehicle kits (resin)","Catalogue","1","10.60"
"Planet Models","PLAMV101","1:72","R-1 (Praga AH-IV-R) WWII Tankette","Military vehicle kits (resin)","Catalogue","1","13.30"
"Hauler","HLP72034","1:72","Russo Balt type C Resin construction kit of Russian armored car","Military vehicle kits (resin)","Catalogue","1","24.20"
"Planet Models","PLAMV048","1:72","Llachwagon Gattung SSymS Ladgewicht 80ton. Flat bed railway truck for tank transportation.","Military vehicle kits (resin)","Limited Availability","1","36.50"
"Hauler","HLP72029","1:72","Beaverette resin kit of British armored vehicle","Military vehicle kits (resin)","Catalogue","1","17.20"
"Hauler","HLP72026","1:72","A30 Challenger","Military vehicle kits (resin)","Catalogue","1","38.70"
"Planet Models","PLAMV120","1:72","MAN LE 10.220 Bundeswehr Military Aircraft Tug. This is an all-resin cast construction kit of the aircraft tug vehicle that is currently operated by the German Bundeswehr. The kit is 3D designed and along the resin parts, it contains also clear styrene injected parts portraying the cabin windows, a decal sheet and full colour instructions.","Military vehicle kits (resin)","Catalogue","1","36.99"
"Planet Models","PLAMV015","1:72","Sd.Kfz.7/3 Feuerleitpanzer","Military vehicle kits (resin)","Catalogue","1","37.70"
"Planet Models","PLAMV076","1:72","M983 Oshkosh Tractor WAS £49.99. NOW BEING CLEARED! SAVE 1/3RD!!!","Military vehicle kits (resin)","Special Offers","1","33.33"
"Planet Models","PLAMV103","1:72","M22 Locust Airborne WWII tank. Used by Britain, Belgium and Egypt. M22 Locust was light airborne tank. The original order called for 1900 units; nevertheless Marmon Herrington produced only 830 units during 1943-44 and then was the production halted. U.S. Army tested M22 but was never accepted for service. Locusts delivered to Great Britain according to Lend-Lease Act were used by 6th Airborne Division during Rhine crossing in March-April 1945. The M22s were transported to destination by Hamilcars transport gliders. (CMK produces Hamilcar glider in Planet Models line, cat. no.PLA72102)","Military vehicle kits (resin)","Catalogue","1","15.99"
"Planet Models","PLAMV136","1:72","Anhänger E-3 ‘German WWII Trailer’ 1/72The standardized German 3-ton trailer was put into production in 1940 to replace the number of other earlier trailers of this weight category in Wehrmacht's arsenal. It was produced by various manufacturers andused throughout the war by the Wehrmacht and other German forces. Saw wide use also in the post war years both by the military and civilians, in Germany as well as abroad. The resin cast model kit contains also a sheet of decals.","Military vehicle kits (resin)","Future Releases","0","13.50"
"Planet Models","PLAMV008","1:72","50ton flat rail wagon","Military vehicle kits (resin)","Catalogue","0","27.30"
"ResKit","RSK72-0003","1:72","MJ-1B 'Jammer' lift truck (3D-Printed model kit) (1/72)","Military vehicle kits (resin)","New Arrivals","0","13.99"
"Planet Models","PLAMV070","1:72","German Commander's Caravan","Military vehicle kits (resin)","Catalogue","0","24.99"
"Planet Models","PLAMV088","1:72","WWII U.S. Cargo Trailer 'Ben Hur'","Military vehicle kits (resin)","Catalogue","0","13.30"
"Planet Models","PLAMV135","1:72","Fordson WOT2D ‘Van Body’. The WOT2 light truck was produced by Ford of Britain in Dagenham since 1939 in several various versions. The production in the war years gave a total of 60,000 examples that served with the British Army, RAF as well as with the Royal Navy well until the late 1950s. During the war, these vehicles offered support to British troops in Western Europe, Africa and elsewhere. They were also operated by foreign units, including the Czechoslovak Independent Armoured Brigade. Some of the WOT2s were captured by the Wehrmacht and put to intensive service. After the war the WOT2s found their way to some other armies, too. The Van Body variety was used as a staff vehicle or as a mobile radar platform. The basis of our model is made of cast resin and the kit also offers a fret of etches and 3D-printed parts. The decal sheet brings markings for two British WOTs.","Military vehicle kits (resin)","New Arrivals","0","19.20"
"Planet Models","PLAMV087","1:72","WWII U.S. Water Tank Trailer 'Ben Hur'","Military vehicle kits (resin)","Catalogue","0","10.60"
"AIM - Ground Equipment","GE72057","1:72","Re-released! Bedford V-bomber crew bus 3D-Printed (designed to be used with Airfix, Matchbox and Revell kits)[Vickers Valiant B (PR) K.1; Handley-Page Victor B.2; Avro Vulcan B.2;](V Bombers/V-Bombers/V.Bombers)","Military vehicle kits (resin)","New Arrivals","0","29.70"
"AIM - Ground Equipment","GE72048","1:72","RAF Medium (Taskmaster) tractor. 3D-Printed   64.html","Military vehicle kits (resin)","Catalogue","0","23.40"
"Hauler","HLP72020","1:72","FuSE 62D Würzburg radar resin construction kit of german radar","Military vehicle kits (resin)","Catalogue","0","27.99"
"Hauler","HLP72022","1:72","Fries 16t German crane (resin and etched)","Military vehicle kits (resin)","Catalogue","0","33.99"
"Planet Models","PLAMV130","1:72","60 cm Flak Scheinwerfer (Flak Sw-36) mit Sd.Ah.51 / Svetlomet 60N s vlekem . German WW2 searchlight with 60cm parabolic reflector. Used both by the Luftwaffe and Wehrmacht to search for enemy aircraft during night raids as well as to illuminate airfields at night. The kit including the Sd.Ah51 transport trolley is 3D-Printed. The assembled searchlight can be put on the trolley and removed again. The device was also used after the war by the Czechoslovak Army, alongside other captured ex-German armament, and it was known as the 60N Searchlight.","Military vehicle kits (resin)","Catalogue","0","15.75"
"Planet Models","PLAMV128","1:72","Zetor 25 'Military w/Towbar for the Mikoyan MiG-15/MiG-17s' The Zetor 25 tractor was among the first products of the post-war Czechoslovak industry and also the very first tractor to have been manufactured by the Zetor company. Up until 1961 when the production line stopped, almost 160 000 of them had been produced and nearly 100 000 examples also sold both in Europe and Asia. This tractor not only saw use in the civil field, it was also widely used by the army, and very often for towing military jets on the tarmac of the air bases. Which means that at that time, you might have seen it taking care of a MiG 15 or 17 fighter. Our finely detailed resin cast model also comes with a set of etches, decal sheet and a 3D-Printed tow bar via which you can mate the tractor with one of your early MiG jets. (designed to be used with Airfix kits etc)","Military vehicle kits (resin)","Catalogue","0","14.85"
