Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"I LOVE KIT","LK65704","1:700","USS North Carolina BB-55Top Grade model kit.Detail-up set includes Wooden Deck, 800+ photo-etch parts, metal gun barrels & other metal parts. L: 317.5mm, W: 47.5mm, Total plastic parts 260+The North Carolina (BB-55) was laid down 27 October 1937 by New York Naval Shipyard; launched 13 June 1940 and commissioned at New York 9 April 1941. North Carolina completed her shakedown in the Caribbean prior to the Pearl Harbor attack, and after intensive war exercises, entered the Pacific 10 June 1942.When the U.S. attacked Guadalcanal in early August of 1942, North Carolina was the only U.S. battleship available to provide protection for the carriers Wasp CV-7, Saratoga CV-3 and Enterprise CV-6. In the Battle of the Eastern Solomon, North Carolina forever changed the role of the new battleships when she shot down seven Japanese planes in one battle. After that battle it would not be uncommon for fast battleship to screen aircraft carriers due to their massive anti-aircraft batteries.On the afternoon of September 15 1942, one torpedo was hit the North Carolina. The torpedo hit tore a hole 10 meter long and 6 meter high in the shell plating and caused 5 dead.After inactivation, she decommissioned at New York 27 June 1947. On 29 April 1962 she was dedicated at Wilmington, N.C., as a memorial to North Carolinians of all services killed in World War II.North Carolina received 12 battle stars for World War II service.","Ship kits, full and waterline hull (injection)","Catalogue","2","79.99"
"I LOVE KIT","LK63514","1:35","M923A2 US Military Cargo Truck 5 Ton 6x6","Military vehicle kits (injection)","Catalogue","10+","79.99"
"I LOVE KIT","LK63515","1:35","M925A1 US Military Cargo Truck 5 Ton 6x6 M939 series all-terrain all-weather general service truck with dropside body and canvas cover. Front mounted winch.8 sprues, cab and tyres. Length: 241.9mm, Width: 93.4mm.Total parts 350+","Military vehicle kits (injection)","Catalogue","6","79.99"
"I LOVE KIT","LK63531","1:35","M48A1 used by USA's Cold War allies, especially other NATO countries. 8 sprues, upper & lower hull & tracks. Choice of 7 markings.L: 244.2mm, W: 103.7mm, Total parts 540+","Military vehicle kits (injection)","Catalogue","5","84.99"
"I LOVE KIT","LK62801","1:48","Lockheed-Martin F-22A Raptor","Aircraft kits (injection)","Catalogue","10+","99.99"
"I LOVE KIT","LK63502","1:35","M19 U.S. Army Tank Transporter Soft Top Cab (Ex Merit)","Military vehicle kits (injection)","Catalogue","1","112.99"
"I LOVE KIT","LK63501","1:35","M19 U.S. Tank Army Tank TransporterM20 Diamond T980/981 & M9 Rogers 45-ton Trailer (Ex Merit)","Military vehicle kits (injection)","Catalogue","2","112.99"
"I LOVE KIT","LK66601","1:350","Bismarck 1941 Detail-up SetFor use with Trumpeter item TU05358Includes Wooden Deck, 6 large frets of photo-etch parts, metal & resin parts.","Ship detailing sets (etched brass and wood)","Catalogue","0","119.99"
"I LOVE KIT","LK63526","1:35","US C-RAM with HEMTT A3US Army Counter Rocket, Artillery and Mortar (C-RAM) 'Centurion' land-based Phalanx rapid-fire, computer-controlled radar and 20mm gun counter-insurgent system which automatically intercepts rockets, artillery and mortar rounds in the air before impact. C-RAM has defended the Green Zone US base in Baghdad Iraq against more than 100 hostile incoming rockets and mortar shells since 2006. The Oshkosh Heavy Expanded Mobility Tactical Truck (HEMTT) transporter type A3 is the diesel-electric hybrid version.16 sprues, cab & tyres, photo-etch parts. L: 304.8mm, W: 97mm, Total parts 520+","Military vehicle kits (injection)","Catalogue","10+","129.99"
"I LOVE KIT","LK63528","1:35","NATO M1014 w/ M2042A1 GLCM TEL c.1979-91Ground-Launched Cruise Missiles (GLCMs) were developed by the United States Air Force in the last decade of the Cold War to counter Soviet ballistic nuclear missiles deployed in Eastern Bloc European countries such as East Germany and Czechoslovakia, and in the Western Soviet Union. GLCMs were stationed in Europe as part of the NATO Double Track Decision (1979), initially at RAF Greenham Common 1982-91, followed by emplacement in Italy 1983-91, Belgium 1984-89, Germany 1985-90, RAF Molesworth 1986-89, and lastly Netherlands 1987-88.The M2042A1 Transport Erector Launcher (TEL) carried four BGM-109G Gryphon cruise missiles in tubes ready for launch, towed by the German MAN KAT1 8x8 tractor (M1014) with full off-road capability. Two launch control centres (LCC; not included), each with two launch officers, were connected to the TELs for launch. The NATO Intermediate-Range Nuclear Forces (INF) Treaty signed in 1987 prohibited the deployment of GLCMs in Europe. By 1991 all GLCMs were retired and dismantled, with the exception of eight missiles demilitarised in compliance with the INF Treaty and retained for static display in museums.30 sprues comprising truck & trailer, with launch tubes & BGM-109G missile. L: 479.5mm, W: 96mm, Total parts 670+","Military vehicle kits (injection)","Catalogue","10+","139.99"
"I LOVE KIT","LK61801","1:18","Douglas SBD-3 Dauntless (Ex Merit)13 Sprues with over 270 partsRubber like material tyresOptional Single or Twin Rear .30 Cal GunsDetailed Cockpit and Rear Gun StationMoveable CanopiesMoveable Control SurfacesMoveable Landing GearAuthentic Markings for Early/Late SBD-3Removable Centre BombMoveable PropellersOverall Length : 551 mmWingspan : 706.6 mm","Aircraft kits (injection)","Catalogue","0","144.99"
"I LOVE KIT","LK65307","1:350","H.M.S. Ark Royal 1939 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","2","145.99"
"I LOVE KIT","LK63527","1:35","US M1001 with M790 Erector Launcher TrailerGerman MAN 27.365VFAE KAT-1A1 M1001 8-wheel drive prime mover, towing M790 erector launcher (EL) bogie semi-trailer, carrying Pershing II ballistic missile, operated by US Army and German Air Force in Western Europe during the Cold War.26 sprues, cab & tyres, photo-etch parts. L: 447.2mm, W: 87.6mm, Total parts 960+","Military vehicle kits (injection)","Catalogue","10+","159.99"
"I LOVE KIT","LK61620","1:16","US M4A3E8 Sherman Easy Eight, WWII Medium Tank LateSherman 'Easy Eight' with detail up set.Tank, Medium, M4, to use the official US Army Ordnance Department nomenclature, underpinned American armoured forces during the Second World War and the Korean War, and is regarded as one of the most important military vehicles ever made. Better known as the 'General Sherman', or simply 'Sherman', more than 49,200 of all versions were built between 1942 and 1945, a greater number than any other AFV. To produce this volume of tanks, manufacture was subcontracted to no fewer than ten locomotive and automobile works in the United States. The Sherman saw action on all war fronts, and significant numbers were provided under the Lend-Lease aid programme to British, French and Soviet armed forces. The M4 was named 'Sherman' by the British after the American Civil War general W T Sherman, a practice adopted for US tanks delivered under Lend-Lease to Britain.In its final form the M4 was classified M4A3E8 in testing (Model four, Advanced three, Enhancement eight), and featured new horizontally-mounted suspension (HVSS), wider track, bigger main gun (76mm) and improved protection. In the contemporary US phonetic alphabet, the letter 'E' was represented by 'Easy' which led to the tank's nickname 'Easy Eight'. Sherman production ended in June 1945 after more than 8,500 'Easy Eights' in various configurations had been built.30 sprues, upper & lower hull, turret, individual track links. Detail up set contains resin figure and over 80 photo-etch parts. L: 467mm, W: 178.6mm. Total parts 2300+","Military vehicle kits (injection)","Catalogue","9","169.99"
"I LOVE KIT","LK62007","1:200","USS Curtis Wilbur DDG-54 Guided Missile Destroyer 1994-presentFourth in the US Navy Arleigh Burke class of warships. Launched on May 16 1992 and commissioned on November 12 1993, it is named after Curtis D. Wilbur, the 43rd Secretary of the Navy.Single piece hull. Photo-etch parts, display stand & 1 x SH-60B included. L: 769mm, 111mm, Total parts 1300+","Ship kits, full hull (injection)","Catalogue","0","172.99"
"I LOVE KIT","LK65302","1:350","USS Enterprise CV-6 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","2","179.99"
"I LOVE KIT","LK63522","1:35","M65 280mm Atomic Cannon 'Atomic Annie'","Military vehicle kits (injection)","Catalogue","10+","199.99"
"I LOVE KIT","LK61619","1:18","M4A3E8 Sherman Medium Tank Early Sherman 'Easy Eight' with detail up set.Tank, Medium, M4, to use the official US Army Ordnance Department nomenclature, underpinned American armoured forces during the Second World War and the Korean War, and is regarded as one of the most important military vehicles ever made. Better known as the 'General Sherman', or simply 'Sherman', more than 49,200 of all versions were built between 1942 and 1945, a greater number than any other AFV. To produce this volume of tanks, manufacture was subcontracted to no fewer than ten locomotive and automobile works in the United States. The Sherman saw action on all war fronts, and significant numbers were provided under the Lend-Lease aid programme to British, French and Soviet armed forces. The M4 was named 'Sherman' by the British after the American Civil War general W T Sherman, a practice adopted for US tanks delivered under Lend-Lease to Britain.In its final form the M4 was classified M4A3E8 in testing (Model four, Advanced three, Enhancement eight), and featured new horizontally-mounted suspension (HVSS), wider track, bigger main gun (76mm) and improved protection. In the contemporary US phonetic alphabet, the letter 'E' was represented by 'Easy' which led to the tank's nickname 'Easy Eight'. Sherman production ended in June 1945 after more than 8,500 'Easy Eights' in various configurations had been built. (NF) 30 sprues, upper & lower hull, turret, individual track links.Detail up set contains resin figure, metal gun barrel, metal machine gun barrel, over 90 photo-etch parts, 3D-Printed track link guide teeth.Choice of 3 markings: (1) Unknown unit, Germany March 1945; (2) 41st Tank Battalion, 11th Armored Div 'Eskimo', Germany March 1945; (3) 41st Tank Battalion, 11th Armored Div 'Flat Foot Floogie', first to reach the Rhine River, March 1945.L: 471.6mm, W: 186.2mm. Total parts 2200+~","Military vehicle kits (injection)","Catalogue","10+","239.99"
"I LOVE KIT","LK65306","1:350","USS John F Kennedy CV-67 (Ex Merit)","Ship kits, full hull (injection)","Catalogue","1","239.99"
"I LOVE KIT","LK66600","1:200","Detail up set (designed be used with Trumpeter kits) 1/200 TitanicIncludes wooden decking, 13 photo-etch sheets, 200+ metal parts","Ship detailing sets (etched brass and wood)","Catalogue","0","319.99"
"I LOVE KIT","LK66602","1:200","Detail up set (designed be used with Trumpeter kits) 1/200 BismarckIncludes wooden decking, 20 resin parts, 11 photo-etch sheets, 200+ metal parts.","Ship detailing sets (etched brass and wood)","Catalogue","1","329.99"
"I LOVE KIT","LK62001","1:200","USS Hornet CV-8 (Ex Merit)ï¿½Giant Size over 1,239 mm Longï¿½One Piece Injection Moulded Hullï¿½Fully Detailed Hangarï¿½Carrier Deck Moulded in Clear Plastic to display Hangar detailï¿½5 x F4F-4 Wildcat Fightersï¿½5 x SBD 3/4 Dauntless Dive Bombersï¿½8 x Douglas TBD-1 'Devastator' Torpedo Bombersï¿½16 x Doolittle Raid B-25B with Proper Nose art and Markingsï¿½Optional Build with Early or Late Type Radarsï¿½Over 1,290 Partsï¿½44 Injection Moulded Spruesï¿½9 Photo Etched Detailing Sheetsï¿½8 x Turned Metal Barrels for 5 inch Gunsï¿½Metal anchor Chains","Ship kits, full hull (injection)","Catalogue","2","349.99"
