Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Hasegawa","HA02396","1:72","McDonnell F-4EJ KAI Phantom II 302SQ 20th Anniversary WAS £46.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","2","31.33"
"Italeri","IT1461","1:72","Macchi MB 339 WAS £56.99 TEMPORARILY SAVE 1/3RD!!!Contains 3 models and decals for all 6 special colorsP.A.N. 60th AnniversarySpecial Livery","Aircraft kits (injection)","Special Offers","5+","37.99"
"Art Scale","200-KPM0288","1:72","Alpha Jet E with decals for Belgium and France WAS £15.80. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","10.54"
"Arma Hobby","AH70048","1:72","Grumman F4F-4 Wildcat WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","13.33"
"AMP","AMP72016","1:72","Boeing X-20 Dyna-Soar USUALLY £38.99. TEMPORARILY SAVE 1/3RD!!! from wikipedia The Boeing X-20 Dyna-Soar ('Dynamic Soarer') was a United States Air Force (USAF) program to develop a spaceplane that could be used for a variety of military missions, including aerial reconnaissance, bombing, space rescue, satellite maintenance, and as a space interceptor to sabotage enemy satellites.[1] The program ran from October 24, 1957, to December 10, 1963, cost US$660 million ($6.31 billion in current dollars[2]), and was cancelled just after spacecraft construction had begun.","Aircraft kits (injection)","Special Offers","20+","25.99"
"Kovozavody Prostejov","KPM72277","1:72","Supermarine Spitfire Mk.IA 'Export & Egypt' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"IBG Models","IBG72536","1:72","Focke-Wulf Fw-190D-9 Mimetall WAS £21.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","14.40"
"Kovozavody Prostejov","KPM72304","1:72","Supermarine Spitfire Mk.IIA 'Far from Home' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Valom","VAL72152","1:72","Curtiss C-46D Commando 'Operation Varsity' resin parts (engines) WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","46.66"
"Valom","VAL72154","1:72","Curtiss C-46D 'Air National Guard' with resin engine parts WAS £69.99.TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","46.66"
"MAC Distribution","MAC72051","1:72","Spad S.VII C.1 'Over France and Italy' new decals WAS £15.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","9","10.54"
"IBG Models","IBG72522","1:72","PZL/IAR P.11F Romanian fighter on ski's WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","7.99"
"AZ Model","AZM7818","1:72","Messerschmitt Bf-109G-6 'Captured' re-box BACK IN STOCK!! TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM72306","1:72","Supermarine Spitfire Mk.IIA 'Aces' re-tooled kit USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72325","1:72","Salmson Sal.2A2 'In Polish Service' new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72330","1:72","Aero C-3AF/D-44 'Siebel' re-box WAS £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.66"
"Kovozavody Prostejov","KPM72331","1:72","Siebel Si-204D re-box USUALLY £21.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.66"
"IBG Models","IBG72548","1:72","2 in 1: Platzschutzstaffel JV44 (Focke-Wulf Fw-190D-9 and Fw-190D-11 Double kit) USUALLY £38.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","25.80"
"Kovozavody Prostejov","KPM72341","1:72","Avia B-3 Bejk/Bull 'Military service' ex-KP/Kopro/Smer WAS £11.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","7.67"
"Kovozavody Prostejov","KPM72342","1:72","Avia B-3 Bejk/Bull 'Racer' ex-KP/Kopro/Smer WAS £11.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","7.67"
"Roden","ROD063","1:72","North-American AJ-1 Savage. WAS £64.99. TEMPORARILY SAVE 1/3RD!!! The North-American AJ-1 Savage was a US carrier-borne bomber designed in the 1940s. Its main task was to carry and deliver a nuclear weapon, which at that time, due to its size, had to be deployed by aircraft near the target zone. Series production began in 1949 and continued until 1952 when a greatly improved AJ-2 version appeared. Due to frequent accidents during take-off and landing from aircraft carriers, it was decided to use the AJ-1 mainly for training, or as a bomber with conventional weapons. As the AJ-2 overcame the earlier shortcomings the AJ-1s were retrofitted to AJ-2 configuration and operated again from deck carriers with nuclear weapons. After retirement from the bombing role, they were employed as air-to-air refuellers. The AJ-1 was assigned to aircraft carriers sent to the South-East Asia region after the start of the Korean conflict, but no aircraft of this type were involved in this war or afterwards.New tooling. Markings for 3 aircraft: (1) AJ-1 BuNo 122591/NB2, USS Coral Sea (CV43) 'Savage Sons', April 1950; (2) AJ-1 BuNo 174176/NB8, USS Coral Sea (CV43), August 1952; (3) AJ-1 BuNo 124176/NF4, USS Kearsarge (CV-33), July 1952.","Aircraft kits (injection)","Special Offers","5+","43.33"
"AZ Model","AZM7825","1:72","Heinkel He-162A-9 'JV 44' USUALLY £12.60. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","10+","8.40"
"Kovozavody Prostejov","KPM72346","1:72","SIAI S-211 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72348","1:72","SIAI M-311 new tool USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72349","1:72","Cessna UC-78 'Bobcat' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"AZ Model","AZM7807","1:72","Messerschmitt Bf-109E-1 'Experten 2' USUALLY £13.70 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM72302","1:72","Supermarine Spitfire Mk.IIA 'RAF' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72355","1:72","DFS Olympia 'Silence in the sky' USUALLY £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72356","1:72","DFS Olympia 'International' WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72357","1:72","Grunau Baby IIB 'International' WAS £11.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","7.99"
"Kovozavody Prostejov","KPM72335","1:72","Kawasaki Otsu-1 (Sal.2 A2) 'Single Seater' WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.99"
"Kovozavody Prostejov","KPM72352","1:72","Avia Ba.33 'Czechoslovak AF' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72353","1:72","Avia Ba.33 'Metal Prop' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72364","1:72","de Havilland DH-82A Tiger Moth 'International' WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","9.13"
"Kovozavody Prostejov","KPM72365","1:72","Avia Ba.33 'The Thirty-Three' WAS £13.70. HALF PRICE TO CLEAR!!!","Aircraft kits (injection)","Special Offers","5+","6.85"
"Kovozavody Prostejov","KPM72361","1:72","Lavochkin ULa-5/CS-95 'CzAF' two seater WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","9","10.66"
"Kovozavody Prostejov","KPM72362","1:72","Lavochkin La-5UTI two seater 'Soviet Air Force' WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM72376","1:72","Curtiss SC-1 Seahawk 'Wheels' USUALLY £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Revell","RV5652","1:72","Gift Set 'Berlin Airlift' 75th Anniversary WAS £79.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","53.33"
"RS Models","RSMI92282","1:72","Kawasaki Ki-60 USUALLY £17.99 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.99"
"Sova-M","SVM-72028","1:72","Gates Learjet 35A (1982 Falkland war) WAS £34.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","23.33"
"Sova-M","SVM-72049","1:72","Learjet 36A with radar pod (in GFD service) WAS £38.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","25.99"
"AZ Model","AZM7843","1:72","Yokosuka D4Y2S 'Judy Night Fighter' USUALLY £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KP-CL7210","1:72","Letov S-20 re-box, new decals WAS £9.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","6.66"
"Kovozavody Prostejov","KPM72378","1:72","Bell AH-1G Huey Cobra 'Late' re-box with new clear parts WAS £14.70. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72379","1:72","Bell AH-1G Huey Cobra 'Early' re-box with new clear parts USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72380","1:72","Bell AH-1G Huey Cobra 'International' re-box with new clear parts USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72381","1:72","Bell AH-1G Huey Cobra 'Special Markings' re-box with new clear parts USUALLY £14.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.80"
"Kovozavody Prostejov","KPM72382","1:72","Let L-60 'Brigadyr' (in-line engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72383","1:72","Let L-60 'Export Brigadyr' (in-line engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72384","1:72","Let L-60S 'Brigadyr' (radial engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72385","1:72","Let L-60S/SF 'Brigadyr' (radial engine) new mould USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72386","1:72","Aero L-159A/E Alca 'Special Markings' re-box, new decals WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72387","1:72","Aero L-159A Alca 'Czech & Iraqi AF' re-box, new decals WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Valom","VAL72162","1:72","Grumman J2F-4 Duck WAS £33.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","22.20"
"Valom","VAL72163","1:72","Grumman J2F-5 Duck (Coast Guard) WAS £33.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","22.20"
"Kovozavody Prostejov","KPM72388","1:72","Shenyang J-6A 'Chinese Fighter' new mould in 2023 USUALLY £24.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","16.33"
"A-Model","AMU72295","1:72","Learjet-35A OceanAir WAS £44.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","29.60"
"Kovozavody Prostejov","KPM72392","1:72","Let L/K-60 'Brigadyr' Military new mould, new decals USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72393","1:72","Let L-60B 'Brigadyr Agro 1' new mould, new decals USUALLY £17.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","11.87"
"Kovozavody Prostejov","KPM72395","1:72","AGO C.IV 'Late Camouflage' new mould WAS £19.99. TEMPORARILY SAVE 1/3RD!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"Kovozavody Prostejov","KPM72398","1:72","AGO C.IV 'Late' new mould WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","13.33"
"IBG Models","IBG72552","1:72","PZL P.11B Early (K-series) WAS £12.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","8.13"
"A-Model","AMU72296","1:72","Learjet-36 N-505HG WAS £44.40. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","29.60"
"Kovozavody Prostejov","KPM72406","1:72","Zlin Z-142 'OK Registrations (Czech Rep.)' re-box, new decals USUALLY £12.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.66"
"Kovozavody Prostejov","KPM72408","1:72","Zlin Z-126 'Over Europe' re-box, new decals USUALLY £14.30 TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.53"
"Kovozavody Prostejov","KPM72409","1:72","Zlin Z-126 'Would-Be-Military Liveries' re-box, new decals USUALLY £14.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.53"
"Kovozavody Prostejov","KPM72410","1:72","Mikoyan MiG-21PFM re-box, new decals for Russia, Czechoslovakia, Yugoslavia and Bulgaria USUALLY £19.50. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","12.99"
"AZ Model","AZM7848","1:72","Messerschmitt Bf-109E-7/Trop 'Croatian Eagles' re-box, new decals USUALLY £14.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.99"
"Hasegawa","HA02275","1:72","Focke-Wulf Fw-189A-1/2 Aufklärungsgruppe (ICM kits) NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","1","33.33"
"Kovozavody Prostejov","KPM72103","1:72","Let Z-37A Cmelak (Humblebee), Czechoslovakia, Hungary WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","11.99"
"Modelcollect","UA72208","1:72","Boeing B-52H Stratofortress early type strategic Bomber WAS £9.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10","66.68"
"Kovozavody Prostejov","KPM72113","1:72","Aero L-159B Alca WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","7","11.99"
"Kovozavody Prostejov","KPM72129","1:72","Let Z-37A-2 Cmelak 'Two-seater' (Czech service) USUALLY £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5","11.99"
"AZ Model","AZM7605","1:72","Schneider/Grunau Baby IIb (re-issue of an older kit with new decal options) BACK IN STOCK!! TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","6.27"
"Avis","BX72037","1:72","Bristol M.1C Red Devils WAS £18.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","12.13"
"Kovozavody Prostejov","KPM72142","1:72","Zlin Z-142 'Civil Trainer' USUALLY £11.80. TEMPORARILY SAVE 1/3RD!!! (discontinued November 2023)","Aircraft kits (injection)","Special Offers","5","7.87"
"AVI Models","AVI72025","1:72","Kawanishi E7K1 Alf floatplane 'In silver' new mould WAS £34.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","23.33"
"Avis","BX72039","1:72","Yakovlev Yak-20 WAS £20.30. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","13.53"
"Avis","BX72040","1:72","Stout Skycar II WAS £21.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.13"
"Mikro-Mir","MM72-015","1:72","Kalinin K-7 WAS £399.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","6","266.49"
"Sword","SW72132","1:72","Grumman TBM-3R Avenger (3 markings 2 x USN, 1 x Japan) WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","11.99"
"A-Model","AMUNA72005","1:72","FAB-5000 M54 (Soviet high-explosive bomb) WAS £21.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.47"
"A-Model","AMUNA72009","1:72"," FAB-9000 M54 (Soviet high-explosive bomb) WAS £21.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","14.47"
"Sova-M","SVM-72020","1:72","Beriev Be-8 passenger amphibian aircraft WAS £43.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","29.21"
"AMP","AMP72008","1:72","Sikorsky H-5G Dragonfly on floats WAS £29.99. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10","19.99"
"Kovozavody Prostejov","KPM72204","1:72","Let Z-37A Cmelak 'Export' WAS £11.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","7.87"
"Arma Hobby","AH70033","1:72","General-Motors FM-2 Wildcat™ Model Kit decals with two US Navy markings options WAS £19.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","13.33"
"Kovozavody Prostejov","KPM72209","1:72","SIAI SF-260D 'Over USA' WAS £12.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.40"
"Kovozavody Prostejov","KPM72213","1:72","SIAI SF-260TP 'Turbo Warrior' WAS £12.60. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","8.40"
"Revell","RV3843","1:72","Eurofighter Luftwaffe Demo 2020 Quadriga WAS £27.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","18.66"
"Revell","RV3841","1:72","McDonnell F-15E Strike Eagle (new tooling in 2022) WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","21.66"
"Revell","RV3842","1:72","Panavia Tornado ASSTA 3.1 WAS £32.49. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","21.66"
"Revell","RV3866","1:72","de Havilland Sea Vixen FAW.2 70th Anniversary (ex-Dragon/Cyber-Hobby) WAS £39.99. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Revell","RV3839","1:72","Eurocopter Tiger 'Tiger Meet' WAS £29.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","19.99"
"Sword","SW72134","1:72","Grumman TBM-3U Avenger (2 markings USN) WAS £17.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","20+","11.99"
"Sova-M","SVM-72027","1:72","Grumman UF-2 Albatross JMSDF WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","33.33"
"Sova-M","SVM-72026","1:72","Grumman SHU-16B Albatross US Navy x 2 WAS £49.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","33.33"
"ICM","ICM72178","1:72","Mikoyan MiG-25PU Soviet 2 seat Training Aircraft WAS £29.80. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","19.87"
"Kovozavody Prostejov","KPM72218","1:72","Avia S-199 with wing-mounted MG 17 MG new (redesigned) fuselage parts filter WAS £15.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","10.66"
"Kovozavody Prostejov","KPM72219","1:72","Hawker Tempest Mk.V new tool (not a Special Hobby kit) WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM72220","1:72","Hawker Tempest Mk.V 'Clostermann' new tool (not a Special Hobby kit) WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Kovozavody Prostejov","KPM72222","1:72","Hawker Tempest Mk.V 'No.486(NZ) Sq.' new tool (not a Special Hobby kit) WAS £13.70. TEMPORARILY HALF PRICE!!!","Aircraft kits (injection)","Special Offers","10+","6.85"
"Kovozavody Prostejov","KPM72229","1:72","Zlin Z-181 new tool in 2021 WAS £13.70. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","8","9.13"
"Kovozavody Prostejov","KPM72230","1:72","Zlin C-6 new tool WAS £13.70. NOW BEING CLEARED!! SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","10+","9.13"
"Skale Wings","SW-SS72001","1:72","Saab TF-35 Draken WAS £32.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","7","21.99"
"Eduard kits","EDK2134","1:72","Mikoyan MiG-21PF AND MiG-21PFM STRIBRNE SIPY Limited edition kit of of Soviet Cold War jet fighter Mikoyan MiG-21PF AND MiG-21PFM in Czechoslovak Air Force in scale. DOUBLE KIT!!! WAS £52.40. TEMPORARILY SAVE 1/3RD!!! - plastic parts: Eduard - marking options: 14 - decals: Eduard - PE parts: pre-painted - painting mask - resin part SPECIAL LOW PRICE! LIMITED! NO MORE WHEN SOLD! (Eduard sold out March 2024 part 1)","Aircraft kits (injection)","Special Offers","20+","34.93"
"Hasegawa","HA02373","1:72","McDonnell F-4EJ Phantom II ADTW Phantom Forever 2021 WAS £44.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","1","29.99"
"Hasegawa","HA02372","1:72","McDonnell F-4EJ Phantom II Last Phantom No.440 WAS £46.99. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","3","31.33"
"Brengun","BRP72044","1:72","Henschel Hs-126A-1 'Superpava' Legion Condor WAS £17.20. TEMPORARILY SAVE 1/3RD!!!","Aircraft kits (injection)","Special Offers","5+","11.47"
