Manufacturer,Product Code,Scale,Product Description,Type,Department,Stock level,UK Price
"Freedom Models","FD167215","No Scale","Mikoyan MIG-21 SMF/BIS & MIG-21UM Russia AF (Compact/Caricature Series)Contains 2 Kits'","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162704","No Scale","Lockheed F-104 & TF-104 USAF Starfighter (Compact Series) Includes 2 kits","Aircraft kits (injection)","Catalogue","6","19.99"
"Freedom Models","FD162702","No Scale","Lockheed F-104/TF-104/RF-104 Starfighter (Compact Series) Include 3 Kits","Aircraft kits (injection)","Limited Availability","4","27.50"
"Freedom Models","FD18017","1:48","XA-3 Lui Meng single-seat attack","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162711","No Scale","Lockheed-Martin F-16I SUFA /Storm & F-16C Include 2 All Kits IAF","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD162705","No Scale","Lockheed F-104 & TF-104 NATO Starfighter (Compact Series) Includes 2 kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD162700","No Scale","Fairchild C-119 Flying Boxcar(Compact Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162030","No Scale","Lockheed C-130H Hercules (Compact/Caricature Series)","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD18014","1:48","Republic of China Air Force AT-3 Tzu Chiang","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162707","No Scale","Northrop F-5E & F-5F Tiger VFC-111 (Compact Series)Include 2 All Kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD162701","No Scale","Northrop F-5E/F-5F/RF-5E Tiger (Compact Series)Include 3 Kits","Aircraft kits (injection)","Catalogue","7","27.50"
"Freedom Models","FD162703","No Scale","Lockheed F-104J & F-104DJ Starfighter(Compact Series) Includes 2 kits","Aircraft kits (injection)","Catalogue","10+","20.99"
"Freedom Models","FD18009","1:48","Curtiss Hawk III","Aircraft kits (injection)","Catalogue","0","39.99"
"Freedom Models","FD18006","1:48","ROCAF F-CK-1D MUL Ching-kuo , Two Seat Fighter (Std Ver)","Aircraft kits (injection)","Catalogue","3","47.99"
"Freedom Models","FD18005","1:48","ROCAF F-CK-1C MUL Ching-kuo Single Seat Fighter (Std Ver)","Aircraft kits (injection)","Catalogue","4","45.99"
"Freedom Models","FD18004","1:48","Northrop F/A-20A/C Tigershark","Aircraft kits (injection)","Catalogue","0","39.99"
"Freedom Models","FD18003","1:48","Northrop F-20B/N Tiger Shark","Aircraft kits (injection)","Catalogue","0","39.99"
"Freedom Models","FD18001","1:48","Northrop Grumman X-47B UCAS. US Navy","Aircraft kits (injection)","Catalogue","0","49.99"
"Freedom Models","FD162706","No Scale","Northrop F-5E & F-5F 7th FTW 40th Anniversary ROCAFInclude 2 Kits","Aircraft kits (injection)","Catalogue","0","19.99"
"Freedom Models","FD18015","1:48","AT-3 Tzu Chung Trainer, ROCAF Thunder Tiger Aerobatic Team 80th Anniversary, 814 Air Combat 2017.","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162712","No Scale","Lockheed-Martin F-16C & D Viper ROCAF(Compact Series)Include 2 Kits","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162713","No Scale","Mitsubishi F-2A Suiki AB OPEN HOUSE 2018 & Mitsubishi F-2 B 21SQ 30th Anniversary","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD162714","No Scale","General-Dynamic F-16 C & D USAF Thunder Birds Includes 2 Kits","Aircraft kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD135001","1:35","Republic of Korea Army Armoured Vehicle Crew","Figures (injection)","Catalogue","0","6.99"
"Freedom Models","FD61001","1:16","WW II German Kettenkrad Driver,1944","Figures (resin)","Future Releases","0","0.00"
"Freedom Models","FD616002","1:16","German soldier observer, 1944","Figures (resin)","Future Releases","0","0.00"
"Freedom Models","FD15104","1:35","CM-37 MGS Black Bear with 105mm Cannon - Prototype","Military vehicle kits (injection)","Catalogue","0","45.99"
"Freedom Models","FD15103","1:35","CM-34 Clouded Leopard TICV with 30mm Chain Gun - Prototype","Military vehicle kits (injection)","Catalogue","0","42.99"
"Freedom Models","FD16003SP","1:16","Sd.kfz 302 Goliath Demolition Vehicle & with Cart + German soldier observation figure, 1944","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16003","1:16","Sd.kfz 302 Goliath Demolition Vehicle & with Cart","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16002","1:16","German Sd.Kfz.2 Kettenkrad with Cart & Sd.kfz 302 Goliath Demolition Vehicle","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16001SP","1:16","WW II German Sd.Kfz.2 Kettenkrad& 3D-Printed German Ketten Driver 1944","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16004SP","1:16","German Sd.Kfz.2 Kettenkraftrad 'Captured by US Army WWII,+ 3D-Printed figures of US AIRBORNE Crew","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16004","1:16","'Captured by US Army WWII,German Sd.Kfz.2 Kettenkrad","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD16005","1:16","WW2 German BMW R75 motorcycle with Side","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD15107","1:35","ROCA CM-34 Clouded Leopard ICV with 30mm chain gun","Military vehicle kits (injection)","Future Releases","0","0.00"
"Freedom Models","FD15106","1:35","Nike Hercules MIN-14 Surface to Air Missile","Military vehicle kits (injection)","Catalogue","0","39.99"
"Freedom Models","FD83001","1:700","D650 Aquitaine multipurpose frigate with etched parts","Ship kits, full and waterline hull (injection)","Catalogue","0","22.99"
